0.34391000,-0.00744000,0.0
0.34445000,0.03176000,0.0
0.35594000,-0.00700000,0.0
0.35615000,0.03127000,0.0
0.36796000,0.03077000,0.0
0.36807000,-0.00657000,0.0
0.37986000,0.03027000,0.0
0.38029000,-0.00613000,0.0
0.39185000,0.02975000,0.0
0.39260000,-0.00569000,0.0
0.40392000,0.02924000,0.0
0.40500000,-0.00525000,0.0
0.41605000,0.02872000,0.0
0.41747000,-0.00481000,0.0
0.42825000,0.02820000,0.0
0.43000000,-0.00439000,0.0
0.44050000,0.02767000,0.0
0.44259000,-0.00396000,0.0
0.45279000,0.02714000,0.0
0.45523000,-0.00355000,0.0
0.46511000,0.02661000,0.0
0.46790000,-0.00315000,0.0
0.47747000,0.02608000,0.0
0.48060000,-0.00275000,0.0
0.48984000,0.02554000,0.0
0.49333000,-0.00237000,0.0
0.50222000,0.02500000,0.0
0.50607000,-0.00200000,0.0
0.51460000,0.02446000,0.0
0.51881000,-0.00164000,0.0
0.52697000,0.02391000,0.0
0.53155000,-0.00130000,0.0
0.53934000,0.02336000,0.0
0.54428000,-0.00098000,0.0
0.55168000,0.02281000,0.0
0.55698000,-0.00067000,0.0
0.56400000,0.02226000,0.0
0.56964000,-0.00038000,0.0
0.57628000,0.02171000,0.0
0.58227000,-0.00011000,0.0
0.58852000,0.02115000,0.0
0.59484000,0.00014000,0.0
0.60071000,0.02060000,0.0
0.60735000,0.00038000,0.0
0.61284000,0.02005000,0.0
0.61980000,0.00061000,0.0
0.62491000,0.01950000,0.0
0.63216000,0.00081000,0.0
0.63690000,0.01895000,0.0
0.64445000,0.00100000,0.0
0.64881000,0.01841000,0.0
0.65663000,0.00116000,0.0
0.66063000,0.01787000,0.0
0.66872000,0.00132000,0.0
0.67236000,0.01733000,0.0
0.68069000,0.00145000,0.0
0.68398000,0.01680000,0.0
0.69254000,0.00157000,0.0
0.69549000,0.01628000,0.0
0.70427000,0.00168000,0.0
0.70688000,0.01577000,0.0
0.71585000,0.00177000,0.0
0.71813000,0.01526000,0.0
0.72730000,0.00185000,0.0
0.72926000,0.01475000,0.0
0.73859000,0.00191000,0.0
0.74024000,0.01425000,0.0
0.74972000,0.00197000,0.0
0.75107000,0.01375000,0.0
0.76069000,0.00202000,0.0
0.76175000,0.01326000,0.0
0.77149000,0.00205000,0.0
0.77226000,0.01278000,0.0
0.78211000,0.00208000,0.0
0.78260000,0.01230000,0.0
0.79255000,0.00209000,0.0
0.79277000,0.01183000,0.0
0.80276000,0.01137000,0.0
0.80280000,0.00210000,0.0
0.81256000,0.01090000,0.0
0.81285000,0.00209000,0.0
0.82216000,0.01045000,0.0
0.82269000,0.00208000,0.0
0.83157000,0.01000000,0.0
0.83232000,0.00205000,0.0
0.84076000,0.00956000,0.0
0.84174000,0.00202000,0.0
0.84975000,0.00912000,0.0
0.85093000,0.00199000,0.0
0.85852000,0.00869000,0.0
0.85989000,0.00195000,0.0
0.86707000,0.00827000,0.0
0.86862000,0.00190000,0.0
0.87539000,0.00785000,0.0
0.87711000,0.00185000,0.0
0.88348000,0.00745000,0.0
0.88536000,0.00179000,0.0
0.89133000,0.00705000,0.0
0.89336000,0.00173000,0.0
0.89894000,0.00665000,0.0
0.90110000,0.00166000,0.0
0.90630000,0.00626000,0.0
0.90858000,0.00159000,0.0
0.91341000,0.00588000,0.0
0.91580000,0.00151000,0.0
0.92027000,0.00551000,0.0
0.92275000,0.00143000,0.0
0.92686000,0.00514000,0.0
0.92943000,0.00135000,0.0
0.93320000,0.00478000,0.0
0.93583000,0.00126000,0.0
0.93927000,0.00443000,0.0
0.94194000,0.00117000,0.0
0.94507000,0.00409000,0.0
0.94777000,0.00107000,0.0
0.95060000,0.00376000,0.0
0.95331000,0.00098000,0.0
0.95585000,0.00344000,0.0
0.95856000,0.00089000,0.0
0.96082000,0.00313000,0.0
0.96351000,0.00079000,0.0
0.96551000,0.00284000,0.0
0.96816000,0.00069000,0.0
0.96991000,0.00255000,0.0
0.97251000,0.00059000,0.0
0.97403000,0.00228000,0.0
0.97655000,0.00050000,0.0
0.97785000,0.00203000,0.0
0.98028000,0.00040000,0.0
0.98138000,0.00179000,0.0
0.98369000,0.00031000,0.0
0.98462000,0.00156000,0.0
0.98680000,0.00022000,0.0
0.98755000,0.00135000,0.0
0.98958000,0.00013000,0.0
0.99018000,0.00116000,0.0
0.99205000,0.00004000,0.0
0.99251000,0.00098000,0.0
0.99419000,-0.00003000,0.0
0.99454000,0.00082000,0.0
0.99601000,-0.00011000,0.0
0.99626000,0.00068000,0.0
0.99751000,-0.00017000,0.0
0.99767000,0.00056000,0.0
0.99868000,-0.00023000,0.0
0.99877000,0.00047000,0.0
0.99951000,-0.00027000,0.0
0.99956000,0.00039000,0.0
1.00000000,-0.00031000,0.0
1.00000000,0.00032000,0.0
