0.40535811,0.04476090,0.0
0.40539811,-0.04506090,0.0
0.41394828,0.04444089,0.0
0.41398828,-0.04474089,0.0
0.42253845,0.04410088,0.0
0.42257845,-0.04440089,0.0
0.43112862,0.04375088,0.0
0.43116862,-0.04405088,0.0
0.43972879,0.04338087,0.0
0.43975880,-0.04368087,0.0
0.44831897,0.04301086,0.0
0.44835897,-0.04330087,0.0
0.45690914,0.04262085,0.0
0.45694914,-0.04291086,0.0
0.46549931,0.04220084,0.0
0.46554931,-0.04250085,0.0
0.47409948,0.04179084,0.0
0.47414948,-0.04209084,0.0
0.48268965,0.04137083,0.0
0.48274965,-0.04166083,0.0
0.49127983,0.04092082,0.0
0.49133983,-0.04122082,0.0
0.49988000,0.04047081,0.0
0.49993000,-0.04077082,0.0
0.50847017,0.04000080,0.0
0.50852017,-0.04030081,0.0
0.51707034,0.03952079,0.0
0.51711034,-0.03982080,0.0
0.52566051,0.03904078,0.0
0.52570051,-0.03934079,0.0
0.53426069,0.03854077,0.0
0.53429069,-0.03884078,0.0
0.54286086,0.03803076,0.0
0.54287086,-0.03833077,0.0
0.55146103,-0.03781076,0.0
0.55146103,0.03751075,0.0
0.56005120,0.03698074,0.0
0.56006120,-0.03728075,0.0
0.56864137,0.03644073,0.0
0.56865137,-0.03675074,0.0
0.57724154,0.03589072,0.0
0.57725155,-0.03620072,0.0
0.58582172,0.03534071,0.0
0.58585172,-0.03564071,0.0
0.59440189,0.03476070,0.0
0.59444189,-0.03507070,0.0
0.60298206,0.03419068,0.0
0.60304206,-0.03449069,0.0
0.61156223,0.03361067,0.0
0.61163223,-0.03391068,0.0
0.62014240,0.03302066,0.0
0.62023240,-0.03332067,0.0
0.62873257,0.03241065,0.0
0.62883258,-0.03271065,0.0
0.63733275,0.03180064,0.0
0.63742275,-0.03210064,0.0
0.64592292,0.03118062,0.0
0.64601292,-0.03148063,0.0
0.65451309,0.03056061,0.0
0.65461309,-0.03086062,0.0
0.66310326,0.02992060,0.0
0.66320326,-0.03022060,0.0
0.67169343,0.02927059,0.0
0.67179344,-0.02957059,0.0
0.68028361,0.02863057,0.0
0.68038361,-0.02893058,0.0
0.68886378,0.02797056,0.0
0.68898378,-0.02827057,0.0
0.69745395,0.02730055,0.0
0.69757395,-0.02760055,0.0
0.70605412,0.02662053,0.0
0.70616412,-0.02692054,0.0
0.71464429,0.02595052,0.0
0.71474429,-0.02625053,0.0
0.72322446,0.02526051,0.0
0.72333447,-0.02556051,0.0
0.73180464,0.02456049,0.0
0.73192464,-0.02486050,0.0
0.74038481,0.02386048,0.0
0.74051481,-0.02416048,0.0
0.74897498,0.02315046,0.0
0.74910498,-0.02345047,0.0
0.75756515,0.02244045,0.0
0.75768515,-0.02274045,0.0
0.76614532,0.02172043,0.0
0.76625533,-0.02202044,0.0
0.77473549,0.02098042,0.0
0.77481550,-0.02128043,0.0
0.78333567,0.02025041,0.0
0.78338567,-0.02055041,0.0
0.79192584,0.01951039,0.0
0.79196584,-0.01982040,0.0
0.80051601,0.01877038,0.0
0.80055601,-0.01908038,0.0
0.80911618,0.01802036,0.0
0.80914618,-0.01833037,0.0
0.81770635,0.01726035,0.0
0.81773635,-0.01758035,0.0
0.82629653,0.01650033,0.0
0.82632653,-0.01681034,0.0
0.83487670,0.01574031,0.0
0.83490670,-0.01605032,0.0
0.84346687,0.01496030,0.0
0.84349687,-0.01526031,0.0
0.85205704,0.01418028,0.0
0.85208704,-0.01449029,0.0
0.86063721,0.01340027,0.0
0.86066721,-0.01371027,0.0
0.86922738,0.01260025,0.0
0.86924738,-0.01291026,0.0
0.87780756,0.01181024,0.0
0.87783756,-0.01212024,0.0
0.88638773,0.01100022,0.0
0.88640773,-0.01131023,0.0
0.89496790,0.01018020,0.0
0.89498790,-0.01049021,0.0
0.90355807,0.00936019,0.0
0.90356807,-0.00968019,0.0
0.91214824,0.00853017,0.0
0.91215824,-0.00884018,0.0
0.92072841,0.00769015,0.0
0.92075842,-0.00801016,0.0
0.92931859,0.00686014,0.0
0.92933859,-0.00718014,0.0
0.93790876,0.00602012,0.0
0.93792876,-0.00633013,0.0
0.94649893,0.00517010,0.0
0.94650893,-0.00548011,0.0
0.95506910,0.00432009,0.0
0.95507910,-0.00464009,0.0
0.96360927,-0.00381008,0.0
0.96360927,0.00349007,0.0
0.97208944,-0.00298006,0.0
0.97209944,0.00266005,0.0
0.98042961,-0.00218004,0.0
0.98042961,0.00186004,0.0
0.98838977,-0.00146003,0.0
0.98839977,0.00114002,0.0
0.99568991,-0.00085002,0.0
0.99568991,0.00053001,0.0
1.00000000,-0.00051001,0.0
1.00000000,0.00019000,0.0
