0.37601200,0.05008200,0.0
0.38805900,-0.02558500,0.0
0.38821800,0.04961300,0.0
0.40036800,-0.02520500,0.0
0.40042600,0.04912700,0.0
0.41259400,0.04859000,0.0
0.41275000,-0.02483600,0.0
0.42478500,0.04802900,0.0
0.42510900,-0.02445400,0.0
0.43691500,0.04741100,0.0
0.43750500,-0.02403300,0.0
0.44910700,0.04678900,0.0
0.44997100,-0.02360500,0.0
0.46135800,0.04611800,0.0
0.46242600,-0.02317600,0.0
0.47372200,0.04541000,0.0
0.47488500,-0.02273700,0.0
0.48610600,0.04467900,0.0
0.48734200,-0.02229000,0.0
0.49843300,0.04393200,0.0
0.49979700,-0.02183200,0.0
0.51072100,0.04314800,0.0
0.51221300,-0.02136400,0.0
0.52296200,0.04235600,0.0
0.52462800,-0.02087900,0.0
0.53520700,0.04151300,0.0
0.53705000,-0.02039200,0.0
0.54753200,0.04066400,0.0
0.54947700,-0.01989600,0.0
0.55988600,0.03979100,0.0
0.56188200,-0.01939800,0.0
0.57224400,0.03889300,0.0
0.57426300,-0.01889300,0.0
0.58461200,0.03797400,0.0
0.58663100,-0.01839400,0.0
0.59689700,0.03704300,0.0
0.59903400,-0.01786900,0.0
0.60914100,0.03608700,0.0
0.61145900,-0.01733600,0.0
0.62136300,0.03513500,0.0
0.62384600,-0.01681600,0.0
0.63357500,0.03416400,0.0
0.63614100,-0.01629500,0.0
0.64573100,0.03318900,0.0
0.64837300,-0.01576600,0.0
0.65788300,0.03219400,0.0
0.66055700,-0.01524100,0.0
0.67003100,0.03119300,0.0
0.67276200,-0.01469800,0.0
0.68226800,0.03016400,0.0
0.68506100,-0.01416900,0.0
0.69459200,0.02913800,0.0
0.69744600,-0.01361500,0.0
0.70692300,0.02808600,0.0
0.70980800,-0.01307500,0.0
0.71925900,0.02703000,0.0
0.72217600,-0.01253200,0.0
0.73160600,0.02595200,0.0
0.73454700,-0.01197400,0.0
0.74401500,0.02486400,0.0
0.74683300,-0.01143400,0.0
0.75643800,0.02377400,0.0
0.75903700,-0.01088200,0.0
0.76883100,0.02267700,0.0
0.77120900,-0.01035500,0.0
0.78124600,0.02156600,0.0
0.78346000,-0.00979500,0.0
0.79363300,0.02045000,0.0
0.79583500,-0.00924900,0.0
0.80599500,0.01931900,0.0
0.80819400,-0.00869500,0.0
0.81837000,0.01818900,0.0
0.82052600,-0.00815200,0.0
0.83072100,0.01704800,0.0
0.83284200,-0.00760300,0.0
0.84302400,0.01591000,0.0
0.84499500,-0.00708700,0.0
0.85534900,0.01474500,0.0
0.85692700,-0.00654100,0.0
0.86772200,0.01357900,0.0
0.86895200,-0.00603200,0.0
0.88005200,0.01241300,0.0
0.88122800,-0.00550000,0.0
0.89228700,0.01124100,0.0
0.89360900,-0.00496400,0.0
0.90429900,0.01009000,0.0
0.90595100,-0.00443800,0.0
0.91621300,0.00894200,0.0
0.91830200,-0.00390000,0.0
0.92824000,0.00777100,0.0
0.93061900,-0.00337300,0.0
0.94031700,0.00661100,0.0
0.94282400,-0.00284500,0.0
0.95226000,0.00547100,0.0
0.95488000,-0.00231100,0.0
0.96417700,0.00436200,0.0
0.96656700,-0.00177300,0.0
0.97591600,0.00327000,0.0
0.97742800,-0.00124700,0.0
0.98665700,0.00228100,0.0
0.98726800,-0.00072600,0.0
0.99531000,0.00147100,0.0
0.99551600,-0.00025700,0.0
1.00000000,0.00003400,0.0
1.00000000,0.00103000,0.0
