0.85219557,-0.00472014,0.0
0.85370561,0.01352041,0.0
0.86067582,-0.00448013,0.0
0.86217587,0.01282038,0.0
0.86915607,-0.00424013,0.0
0.87064612,0.01211036,0.0
0.87764633,-0.00400012,0.0
0.87912637,0.01139034,0.0
0.88613658,-0.00376011,0.0
0.88760663,0.01068032,0.0
0.89464684,-0.00354011,0.0
0.89608688,0.00998030,0.0
0.90316710,-0.00332010,0.0
0.90456714,0.00926028,0.0
0.91168735,-0.00311009,0.0
0.91305739,0.00855026,0.0
0.92019761,-0.00289009,0.0
0.92153765,0.00783023,0.0
0.92870786,-0.00268008,0.0
0.93001790,0.00712021,0.0
0.93722812,-0.00246007,0.0
0.93849815,0.00640019,0.0
0.94572837,-0.00225007,0.0
0.94696841,0.00568017,0.0
0.95422863,-0.00205006,0.0
0.95543866,0.00497015,0.0
0.96270888,-0.00185006,0.0
0.96386892,0.00425013,0.0
0.97118914,-0.00167005,0.0
0.97223917,0.00353011,0.0
0.97958939,-0.00147004,0.0
0.98045941,0.00276008,0.0
0.98776963,-0.00126004,0.0
0.98841965,0.00196006,0.0
0.99542986,-0.00105003,0.0
0.99564987,0.00110003,0.0
1.00000000,-0.00089003,0.0
1.00000000,0.00024001,0.0
