0.23774000,0.06215000,0.0
0.23903000,-0.02657000,0.0
0.24637000,0.06229000,0.0
0.24789000,-0.02661000,0.0
0.25504000,0.06238000,0.0
0.25676000,-0.02663000,0.0
0.26372000,0.06243000,0.0
0.26563000,-0.02665000,0.0
0.27239000,0.06243000,0.0
0.27448000,-0.02666000,0.0
0.28109000,0.06238000,0.0
0.28334000,-0.02665000,0.0
0.28978000,0.06229000,0.0
0.29223000,-0.02662000,0.0
0.29849000,0.06215000,0.0
0.30112000,-0.02659000,0.0
0.30721000,0.06197000,0.0
0.31001000,-0.02655000,0.0
0.31594000,0.06175000,0.0
0.31890000,-0.02650000,0.0
0.32467000,0.06149000,0.0
0.32779000,-0.02645000,0.0
0.33343000,0.06120000,0.0
0.33664000,-0.02638000,0.0
0.34220000,0.06087000,0.0
0.34551000,-0.02629000,0.0
0.35095000,0.06051000,0.0
0.35439000,-0.02621000,0.0
0.35971000,0.06010000,0.0
0.36326000,-0.02612000,0.0
0.36849000,0.05968000,0.0
0.37214000,-0.02602000,0.0
0.37726000,0.05922000,0.0
0.38099000,-0.02591000,0.0
0.38604000,0.05874000,0.0
0.38987000,-0.02579000,0.0
0.39481000,0.05822000,0.0
0.39876000,-0.02566000,0.0
0.40359000,0.05767000,0.0
0.40765000,-0.02552000,0.0
0.41239000,0.05710000,0.0
0.41654000,-0.02538000,0.0
0.42118000,0.05650000,0.0
0.42543000,-0.02524000,0.0
0.42995000,0.05588000,0.0
0.43433000,-0.02508000,0.0
0.43875000,0.05523000,0.0
0.44323000,-0.02492000,0.0
0.44754000,0.05457000,0.0
0.45212000,-0.02474000,0.0
0.45633000,0.05387000,0.0
0.46102000,-0.02456000,0.0
0.46516000,0.05316000,0.0
0.46992000,-0.02438000,0.0
0.47396000,0.05244000,0.0
0.47881000,-0.02418000,0.0
0.48278000,0.05169000,0.0
0.48770000,-0.02398000,0.0
0.49160000,0.05093000,0.0
0.49658000,-0.02376000,0.0
0.50043000,0.05014000,0.0
0.50545000,-0.02356000,0.0
0.50926000,0.04935000,0.0
0.51429000,-0.02334000,0.0
0.51804000,0.04854000,0.0
0.52311000,-0.02312000,0.0
0.52684000,0.04770000,0.0
0.53193000,-0.02288000,0.0
0.53568000,0.04686000,0.0
0.54076000,-0.02263000,0.0
0.54449000,0.04602000,0.0
0.54960000,-0.02237000,0.0
0.55333000,0.04515000,0.0
0.55845000,-0.02210000,0.0
0.56216000,0.04427000,0.0
0.56730000,-0.02184000,0.0
0.57095000,0.04338000,0.0
0.57618000,-0.02157000,0.0
0.57970000,0.04249000,0.0
0.58507000,-0.02128000,0.0
0.58846000,0.04160000,0.0
0.59396000,-0.02099000,0.0
0.59727000,0.04068000,0.0
0.60286000,-0.02069000,0.0
0.60611000,0.03976000,0.0
0.61175000,-0.02039000,0.0
0.61496000,0.03882000,0.0
0.62063000,-0.02007000,0.0
0.62381000,0.03787000,0.0
0.62953000,-0.01975000,0.0
0.63266000,0.03693000,0.0
0.63842000,-0.01943000,0.0
0.64152000,0.03597000,0.0
0.64731000,-0.01911000,0.0
0.65038000,0.03501000,0.0
0.65620000,-0.01876000,0.0
0.65923000,0.03404000,0.0
0.66509000,-0.01841000,0.0
0.66809000,0.03306000,0.0
0.67398000,-0.01806000,0.0
0.67697000,0.03209000,0.0
0.68287000,-0.01770000,0.0
0.68584000,0.03111000,0.0
0.69176000,-0.01732000,0.0
0.69468000,0.03014000,0.0
0.70065000,-0.01694000,0.0
0.70351000,0.02916000,0.0
0.70952000,-0.01656000,0.0
0.71232000,0.02818000,0.0
0.71834000,-0.01617000,0.0
0.72112000,0.02719000,0.0
0.72712000,-0.01576000,0.0
0.72995000,0.02621000,0.0
0.73590000,-0.01537000,0.0
0.73878000,0.02523000,0.0
0.74473000,-0.01495000,0.0
0.74759000,0.02425000,0.0
0.75359000,-0.01453000,0.0
0.75642000,0.02327000,0.0
0.76243000,-0.01411000,0.0
0.76527000,0.02228000,0.0
0.77127000,-0.01367000,0.0
0.77412000,0.02130000,0.0
0.78014000,-0.01323000,0.0
0.78293000,0.02032000,0.0
0.78901000,-0.01279000,0.0
0.79172000,0.01935000,0.0
0.79790000,-0.01232000,0.0
0.80050000,0.01837000,0.0
0.80678000,-0.01185000,0.0
0.80930000,0.01741000,0.0
0.81566000,-0.01137000,0.0
0.81810000,0.01644000,0.0
0.82453000,-0.01089000,0.0
0.82688000,0.01548000,0.0
0.83341000,-0.01040000,0.0
0.83565000,0.01452000,0.0
0.84228000,-0.00990000,0.0
0.84447000,0.01356000,0.0
0.85114000,-0.00939000,0.0
0.85333000,0.01262000,0.0
0.85996000,-0.00888000,0.0
0.86221000,0.01167000,0.0
0.86873000,-0.00837000,0.0
0.87107000,0.01073000,0.0
0.87747000,-0.00786000,0.0
0.87990000,0.00981000,0.0
0.88622000,-0.00733000,0.0
0.88873000,0.00890000,0.0
0.89505000,-0.00679000,0.0
0.89758000,0.00800000,0.0
0.90392000,-0.00624000,0.0
0.90641000,0.00711000,0.0
0.91282000,-0.00569000,0.0
0.91520000,0.00625000,0.0
0.92171000,-0.00513000,0.0
0.92397000,0.00542000,0.0
0.93059000,-0.00458000,0.0
0.93273000,0.00460000,0.0
0.93946000,-0.00401000,0.0
0.94150000,0.00381000,0.0
0.94835000,-0.00343000,0.0
0.95021000,0.00306000,0.0
0.95720000,-0.00285000,0.0
0.95881000,0.00235000,0.0
0.96596000,-0.00228000,0.0
0.96724000,0.00170000,0.0
0.97459000,-0.00171000,0.0
0.97550000,0.00113000,0.0
0.98282000,-0.00115000,0.0
0.98338000,0.00064000,0.0
0.99021000,-0.00065000,0.0
0.99045000,0.00027000,0.0
0.99649000,-0.00024000,0.0
0.99652000,0.00006000,0.0
1.00000000,0.00000000,0.0
