0.03935843,-0.01553417,0.0
0.03948243,0.03184335,0.0
0.04186446,-0.01592018,0.0
0.04199246,0.03289336,0.0
0.04444449,-0.01629618,0.0
0.04457649,0.03393337,0.0
0.04709752,-0.01666318,0.0
0.04723352,0.03496238,0.0
0.04982355,-0.01701819,0.0
0.04996255,0.03597840,0.0
0.05262158,-0.01736319,0.0
0.05276458,0.03698141,0.0
0.05549161,-0.01769819,0.0
0.05563761,0.03797142,0.0
0.05843264,-0.01802220,0.0
0.05858264,0.03894643,0.0
0.06144568,-0.01833720,0.0
0.06159868,0.03990844,0.0
0.06452871,-0.01864221,0.0
0.06468571,0.04085445,0.0
0.06768274,-0.01893821,0.0
0.06784275,0.04178646,0.0
0.07090678,-0.01922421,0.0
0.07106978,0.04270247,0.0
0.07419882,-0.01950021,0.0
0.07436582,0.04360348,0.0
0.07755985,-0.01976622,0.0
0.07772986,0.04448749,0.0
0.08098789,-0.02002222,0.0
0.08116189,0.04535650,0.0
0.08448293,-0.02026822,0.0
0.08465993,0.04620851,0.0
0.08804497,-0.02050323,0.0
0.08822597,0.04704252,0.0
0.09167401,-0.02072723,0.0
0.09185701,0.04786053,0.0
0.09536805,-0.02094123,0.0
0.09555505,0.04865954,0.0
0.09912709,-0.02114323,0.0
0.09931809,0.04944054,0.0
0.10295213,-0.02133523,0.0
0.10314513,0.05020255,0.0
0.10684018,-0.02151724,0.0
0.10703718,0.05094756,0.0
0.11079322,-0.02168824,0.0
0.11099322,0.05167357,0.0
0.11480826,-0.02185024,0.0
0.11501227,0.05238258,0.0
0.11888731,-0.02200224,0.0
0.11909331,0.05307258,0.0
0.12302735,-0.02214524,0.0
0.12323736,0.05374459,0.0
0.12722840,-0.02227825,0.0
0.12744140,0.05439860,0.0
0.13148945,-0.02240125,0.0
0.13170545,0.05503161,0.0
0.13580949,-0.02251525,0.0
0.13602850,0.05564561,0.0
0.14018754,-0.02261825,0.0
0.14040954,0.05623862,0.0
0.14462359,-0.02271225,0.0
0.14484759,0.05681162,0.0
0.14911564,-0.02279525,0.0
0.14934264,0.05736463,0.0
0.15366469,-0.02287025,0.0
0.15389369,0.05789664,0.0
0.15826874,-0.02293425,0.0
0.15850074,0.05840864,0.0
0.16292879,-0.02298925,0.0
0.16316379,0.05889965,0.0
0.16764184,-0.02303525,0.0
0.16787985,0.05937065,0.0
0.17240990,-0.02307225,0.0
0.17264990,0.05982166,0.0
0.17723095,-0.02310025,0.0
0.17747295,0.06025166,0.0
0.18210300,-0.02312025,0.0
0.18234801,0.06066167,0.0
0.18702706,-0.02313125,0.0
0.18727506,0.06105067,0.0
0.19200111,-0.02313425,0.0
0.19225111,0.06141968,0.0
0.19702517,-0.02312825,0.0
0.19727817,0.06176768,0.0
0.20209822,-0.02311425,0.0
0.20235323,0.06209568,0.0
0.20721928,-0.02309125,0.0
0.20747628,0.06240469,0.0
0.21238834,-0.02306025,0.0
0.21264734,0.06269169,0.0
0.21760239,-0.02302125,0.0
0.21786440,0.06295969,0.0
0.22286245,-0.02297525,0.0
0.22312645,0.06320670,0.0
0.22816651,-0.02292125,0.0
0.22843251,0.06343170,0.0
0.23351457,-0.02286025,0.0
0.23378257,0.06363570,0.0
0.23890363,-0.02279325,0.0
0.23917363,0.06381870,0.0
0.24433569,-0.02271925,0.0
0.24460769,0.06398070,0.0
0.24980875,-0.02263825,0.0
0.25008275,0.06412271,0.0
0.25532181,-0.02255125,0.0
0.25559781,0.06424571,0.0
0.26087487,-0.02245725,0.0
0.26115287,0.06434971,0.0
0.26646793,-0.02235625,0.0
0.26674693,0.06443571,0.0
0.27209799,-0.02224824,0.0
0.27237900,0.06450171,0.0
0.27776606,-0.02213524,0.0
0.27804906,0.06454971,0.0
0.28347012,-0.02201624,0.0
0.28375412,0.06457671,0.0
0.28920818,-0.02189124,0.0
0.28949418,0.06458471,0.0
0.29498124,-0.02176024,0.0
0.29526825,0.06457171,0.0
0.30078631,-0.02162424,0.0
0.30107531,0.06453971,0.0
0.30662337,-0.02148224,0.0
0.30691438,0.06448871,0.0
0.31249144,-0.02133523,0.0
0.31278344,0.06441871,0.0
0.31838850,-0.02118323,0.0
0.31868251,0.06433071,0.0
0.32431557,-0.02102523,0.0
0.32460957,0.06422471,0.0
0.33026963,-0.02086223,0.0
0.33056564,0.06410271,0.0
0.33625170,-0.02069423,0.0
0.33654870,0.06396270,0.0
0.34226076,-0.02052123,0.0
0.34255877,0.06380570,0.0
0.34829583,-0.02034422,0.0
0.34859483,0.06363270,0.0
0.35435590,-0.02016122,0.0
0.35465590,0.06344270,0.0
0.36043996,-0.01997522,0.0
0.36074197,0.06323670,0.0
0.36654703,-0.01978522,0.0
0.36684904,0.06301369,0.0
0.37267410,-0.01959222,0.0
0.37297810,0.06277369,0.0
0.37882217,-0.01939621,0.0
0.37912617,0.06251669,0.0
0.38498823,-0.01919721,0.0
0.38529424,0.06224268,0.0
0.39117330,-0.01899521,0.0
0.39147931,0.06195368,0.0
0.39737437,-0.01878921,0.0
0.39768137,0.06164868,0.0
0.40359244,-0.01858020,0.0
0.40389944,0.06133067,0.0
0.40982551,-0.01836620,0.0
0.41013251,0.06099867,0.0
0.41607258,-0.01814820,0.0
0.41638158,0.06065267,0.0
0.42233465,-0.01792620,0.0
0.42264365,0.06029466,0.0
0.42860871,-0.01770219,0.0
0.42891872,0.05992166,0.0
0.43489578,-0.01747519,0.0
0.43520579,0.05953665,0.0
0.44119385,-0.01724719,0.0
0.44150486,0.05913765,0.0
0.44750292,-0.01701719,0.0
0.44781393,0.05872465,0.0
0.45381999,-0.01678618,0.0
0.45413100,0.05829964,0.0
0.46014506,-0.01655218,0.0
0.46045607,0.05786264,0.0
0.46647513,-0.01631718,0.0
0.46678613,0.05741463,0.0
0.47281020,-0.01607918,0.0
0.47312120,0.05695563,0.0
0.47914827,-0.01583917,0.0
0.47945927,0.05648562,0.0
0.48548834,-0.01559617,0.0
0.48580034,0.05600562,0.0
0.49183141,-0.01535317,0.0
0.49214241,0.05551561,0.0
0.49817648,-0.01510717,0.0
0.49848748,0.05501461,0.0
0.50452255,-0.01486116,0.0
0.50483355,0.05450260,0.0
0.51086862,-0.01461416,0.0
0.51117962,0.05398059,0.0
0.51721269,-0.01436616,0.0
0.51752369,0.05344859,0.0
0.52355576,-0.01411716,0.0
0.52386576,0.05290758,0.0
0.52989383,-0.01386715,0.0
0.53020383,0.05235758,0.0
0.53622690,-0.01361515,0.0
0.53653690,0.05180057,0.0
0.54255297,-0.01336315,0.0
0.54286297,0.05123556,0.0
0.54887304,-0.01311014,0.0
0.54918204,0.05066256,0.0
0.55518411,-0.01285714,0.0
0.55549211,0.05008255,0.0
0.56148518,-0.01260414,0.0
0.56179318,0.04949554,0.0
0.56777725,-0.01235214,0.0
0.56808425,0.04890154,0.0
0.57405831,-0.01210113,0.0
0.57436432,0.04830053,0.0
0.58032738,-0.01185013,0.0
0.58063239,0.04769252,0.0
0.58658345,-0.01160013,0.0
0.58688846,0.04707952,0.0
0.59282652,-0.01135112,0.0
0.59313052,0.04645951,0.0
0.59905559,-0.01110312,0.0
0.59935859,0.04583350,0.0
0.60526866,-0.01085612,0.0
0.60557166,0.04520250,0.0
0.61146573,-0.01060912,0.0
0.61176673,0.04456749,0.0
0.61764479,-0.01036411,0.0
0.61794480,0.04392948,0.0
0.62380386,-0.01011911,0.0
0.62410287,0.04328848,0.0
0.62994193,-0.00987411,0.0
0.63024093,0.04264747,0.0
0.63605900,-0.00963111,0.0
0.63635700,0.04200346,0.0
0.64215406,-0.00938810,0.0
0.64245007,0.04135745,0.0
0.64822613,-0.00914710,0.0
0.64852013,0.04070945,0.0
0.65427320,-0.00890610,0.0
0.65456620,0.04005744,0.0
0.66029626,-0.00866710,0.0
0.66058827,0.03940143,0.0
0.66629333,-0.00843009,0.0
0.66658333,0.03874143,0.0
0.67226339,-0.00819609,0.0
0.67255340,0.03808042,0.0
0.67820646,-0.00796309,0.0
0.67849446,0.03741741,0.0
0.68412153,-0.00773509,0.0
0.68440753,0.03675440,0.0
0.69000659,-0.00750908,0.0
0.69029159,0.03609040,0.0
0.69586165,-0.00728708,0.0
0.69614466,0.03542839,0.0
0.70168572,-0.00706708,0.0
0.70196672,0.03476738,0.0
0.70747678,-0.00685008,0.0
0.70775679,0.03410838,0.0
0.71323485,-0.00663407,0.0
0.71351285,0.03345237,0.0
0.71895891,-0.00642007,0.0
0.71923491,0.03279836,0.0
0.72464697,-0.00620707,0.0
0.72492097,0.03214735,0.0
0.73029903,-0.00599707,0.0
0.73057104,0.03149935,0.0
0.73591410,-0.00578906,0.0
0.73618410,0.03085434,0.0
0.74148916,-0.00558506,0.0
0.74175816,0.03021133,0.0
0.74702622,-0.00538406,0.0
0.74729222,0.02957133,0.0
0.75252228,-0.00518706,0.0
0.75278628,0.02893432,0.0
0.75797734,-0.00499305,0.0
0.75823934,0.02830131,0.0
0.76339140,-0.00480405,0.0
0.76365140,0.02767030,0.0
0.76876246,-0.00461805,0.0
0.76902046,0.02704330,0.0
0.77409252,-0.00443505,0.0
0.77434752,0.02642029,0.0
0.77937757,-0.00425705,0.0
0.77963058,0.02580028,0.0
0.78461863,-0.00408204,0.0
0.78486963,0.02518528,0.0
0.78981369,-0.00391004,0.0
0.79006269,0.02457427,0.0
0.79496174,-0.00374204,0.0
0.79520875,0.02396726,0.0
0.80006280,-0.00357704,0.0
0.80030680,0.02336526,0.0
0.80511486,-0.00341604,0.0
0.80535586,0.02276725,0.0
0.81011791,-0.00325904,0.0
0.81035691,0.02217524,0.0
0.81506997,-0.00310703,0.0
0.81530697,0.02158724,0.0
0.81997202,-0.00295903,0.0
0.82020702,0.02100523,0.0
0.82482307,-0.00281703,0.0
0.82505408,0.02042922,0.0
0.82962113,-0.00267903,0.0
0.82985013,0.01985822,0.0
0.83436618,-0.00254503,0.0
0.83459218,0.01929521,0.0
0.83905623,-0.00241503,0.0
0.83928023,0.01873821,0.0
0.84369328,-0.00228803,0.0
0.84391328,0.01818820,0.0
0.84827333,-0.00216502,0.0
0.84849133,0.01764519,0.0
0.85279838,-0.00204502,0.0
0.85301338,0.01711019,0.0
0.85726643,-0.00192902,0.0
0.85747943,0.01658218,0.0
0.86167748,-0.00181702,0.0
0.86188748,0.01606018,0.0
0.86603053,-0.00170902,0.0
0.86623753,0.01554517,0.0
0.87032557,-0.00160502,0.0
0.87052958,0.01503617,0.0
0.87456162,-0.00150502,0.0
0.87476262,0.01453516,0.0
0.87873667,-0.00141002,0.0
0.87893567,0.01404015,0.0
0.88285171,-0.00131901,0.0
0.88304671,0.01355415,0.0
0.88690276,-0.00123201,0.0
0.88709476,0.01307614,0.0
0.89089180,-0.00114901,0.0
0.89108080,0.01260714,0.0
0.89481784,-0.00107101,0.0
0.89500285,0.01214613,0.0
0.89867889,-0.00099601,0.0
0.89886189,0.01169413,0.0
0.90247593,-0.00092401,0.0
0.90265493,0.01125012,0.0
0.90620697,-0.00085601,0.0
0.90638397,0.01081412,0.0
0.90987401,-0.00079201,0.0
0.91004701,0.01038611,0.0
0.91347405,-0.00073101,0.0
0.91364405,0.00996611,0.0
0.91700709,-0.00067401,0.0
0.91717409,0.00955411,0.0
0.92047413,-0.00062101,0.0
0.92063813,0.00915110,0.0
0.92387416,-0.00057301,0.0
0.92403416,0.00875410,0.0
0.92720520,-0.00053001,0.0
0.92736220,0.00836609,0.0
0.93046824,-0.00049001,0.0
0.93062224,0.00798509,0.0
0.93366227,-0.00045400,0.0
0.93381227,0.00761208,0.0
0.93678630,-0.00042100,0.0
0.93693331,0.00724608,0.0
0.93983934,-0.00039100,0.0
0.93998334,0.00688708,0.0
0.94282237,-0.00036300,0.0
0.94296137,0.00653607,0.0
0.94573240,-0.00033800,0.0
0.94586940,0.00619207,0.0
0.94857243,-0.00031500,0.0
0.94870444,0.00585506,0.0
0.95133946,-0.00029400,0.0
0.95146847,0.00552606,0.0
0.95403449,-0.00027600,0.0
0.95416050,0.00520306,0.0
0.95665652,-0.00026100,0.0
0.95677852,0.00488805,0.0
0.95920555,-0.00024800,0.0
0.95932355,0.00458105,0.0
0.96168058,-0.00023700,0.0
0.96179558,0.00428105,0.0
0.96408060,-0.00022900,0.0
0.96419261,0.00398804,0.0
0.96640563,-0.00022400,0.0
0.96651363,0.00370404,0.0
0.96865566,-0.00022000,0.0
0.96875966,0.00342704,0.0
0.97082968,-0.00021900,0.0
0.97093068,0.00315803,0.0
0.97292770,-0.00021800,0.0
0.97302470,0.00289703,0.0
0.97494872,-0.00021700,0.0
0.97504173,0.00264403,0.0
0.97689375,-0.00021600,0.0
0.97698275,0.00240003,0.0
0.97876077,-0.00021500,0.0
0.97884677,0.00216302,0.0
0.98055179,-0.00021400,0.0
0.98063379,0.00193602,0.0
0.98226480,-0.00021500,0.0
0.98234381,0.00171902,0.0
0.98390082,-0.00021600,0.0
0.98397582,0.00151302,0.0
0.98545884,-0.00022000,0.0
0.98552984,0.00131801,0.0
0.98693886,-0.00022500,0.0
0.98700686,0.00113401,0.0
0.98833987,-0.00023200,0.0
0.98840387,0.00096201,0.0
0.98966289,-0.00023900,0.0
0.98972289,0.00080201,0.0
0.99090590,-0.00024600,0.0
0.99096290,0.00065401,0.0
0.99206991,-0.00025200,0.0
0.99212291,0.00051801,0.0
0.99315392,-0.00025800,0.0
0.99320293,0.00039200,0.0
0.99415994,-0.00026300,0.0
0.99420594,0.00027800,0.0
0.99508895,-0.00026900,0.0
0.99513095,0.00017500,0.0
0.99594196,-0.00027600,0.0
0.99597996,0.00008200,0.0
0.99671796,-0.00028400,0.0
0.99675296,-0.00000200,0.0
0.99741497,-0.00029200,0.0
0.99744597,-0.00007500,0.0
0.99802698,-0.00030100,0.0
0.99805298,-0.00013900,0.0
0.99854798,-0.00030900,0.0
0.99856998,-0.00019200,0.0
0.99897399,-0.00031600,0.0
0.99899199,-0.00023500,0.0
0.99930299,-0.00032200,0.0
0.99931599,-0.00026800,0.0
0.99954900,-0.00032700,0.0
0.99955900,-0.00029300,0.0
0.99973200,-0.00033100,0.0
0.99974000,-0.00031100,0.0
0.99987400,-0.00033400,0.0
0.99988000,-0.00032500,0.0
0.99999500,-0.00033700,0.0
1.00000000,-0.00033700,0.0
