0.90612000,-0.00241000,0.0
0.90676000,0.00958000,0.0
0.91480000,-0.00219000,0.0
0.91536000,0.00872000,0.0
0.92347000,-0.00196000,0.0
0.92395000,0.00786000,0.0
0.93214000,-0.00174000,0.0
0.93254000,0.00700000,0.0
0.94080000,-0.00151000,0.0
0.94113000,0.00613000,0.0
0.94945000,-0.00129000,0.0
0.94972000,0.00527000,0.0
0.95808000,-0.00107000,0.0
0.95828000,0.00440000,0.0
0.96667000,-0.00085000,0.0
0.96680000,0.00353000,0.0
0.97515000,-0.00063000,0.0
0.97520000,0.00266000,0.0
0.98331000,-0.00042000,0.0
0.98331000,0.00181000,0.0
0.99068000,0.00102000,0.0
0.99070000,-0.00024000,0.0
0.99676000,0.00035000,0.0
0.99677000,-0.00009000,0.0
1.00000000,0.00000000,0.0
