0.51412168,0.05214468,0.0
0.51941575,-0.01319617,0.0
0.52803686,0.05113266,0.0
0.53356794,-0.01271317,0.0
0.54195305,0.05006865,0.0
0.54770912,-0.01223016,0.0
0.54997915,0.04943164,0.0
0.55535122,-0.01196816,0.0
0.55893627,0.04870063,0.0
0.56504935,-0.01163515,0.0
0.57000641,0.04776762,0.0
0.57545248,-0.01128115,0.0
0.58393859,0.04654961,0.0
0.58900066,-0.01081914,0.0
0.59787477,0.04528359,0.0
0.60254783,-0.01036013,0.0
0.60894792,-0.01014313,0.0
0.61397898,0.04375857,0.0
0.61622801,-0.00989813,0.0
0.62581214,0.04259755,0.0
0.62988319,-0.00944312,0.0
0.63979132,0.04117954,0.0
0.64352137,-0.00899212,0.0
0.65091546,0.04001752,0.0
0.65332849,-0.00867011,0.0
0.65648453,0.03942251,0.0
0.66236061,-0.00837311,0.0
0.66768168,0.03820150,0.0
0.67076072,-0.00810111,0.0
0.68158386,0.03664048,0.0
0.68439590,-0.00766310,0.0
0.69545004,0.03503246,0.0
0.69801607,-0.00722809,0.0
0.71265626,0.03296043,0.0
0.71299527,-0.00675709,0.0
0.72300940,0.03167541,0.0
0.72485342,-0.00639008,0.0
0.73671858,0.02993839,0.0
0.73818560,-0.00598108,0.0
0.74387867,-0.00580808,0.0
0.74731172,0.02856137,0.0
0.74794672,-0.00568607,0.0
0.75166877,0.02799136,0.0
0.75349880,-0.00552007,0.0
0.75523182,0.02757236,0.0
0.75800285,0.02730435,0.0
0.75812186,-0.00538207,0.0
0.76319192,0.02679935,0.0
0.76505095,-0.00517707,0.0
0.77684710,0.02544533,0.0
0.77850312,-0.00478306,0.0
0.79051028,0.02405731,0.0
0.79192430,-0.00440006,0.0
0.80418345,0.02264029,0.0
0.80533347,-0.00402405,0.0
0.81785963,0.02119728,0.0
0.81889265,-0.00365505,0.0
0.83155581,0.01973026,0.0
0.83245082,-0.00329604,0.0
0.84525399,0.01824124,0.0
0.84600400,-0.00294904,0.0
0.85897617,0.01673522,0.0
0.85958117,-0.00261703,0.0
0.87268734,0.01521520,0.0
0.87315135,-0.00229603,0.0
0.88642252,0.01367518,0.0
0.88671053,-0.00199203,0.0
0.90015170,0.01211716,0.0
0.90030670,-0.00170502,0.0
0.91388088,0.01055114,0.0
0.91391688,-0.00142402,0.0
0.92755106,-0.00116902,0.0
0.92759506,0.00898912,0.0
0.94120424,-0.00092601,0.0
0.94130224,0.00746810,0.0
0.95490641,-0.00070001,0.0
0.95502742,0.00594208,0.0
0.96861159,-0.00048101,0.0
0.96870659,0.00442806,0.0
0.98210077,-0.00028800,0.0
0.98216477,0.00287504,0.0
0.99404192,-0.00012900,0.0
0.99405392,0.00150502,0.0
1.00000000,-0.00005000,0.0
1.00000000,0.00090601,0.0
