0.59964000,0.03327000,0.0
0.60056000,-0.00189000,0.0
0.61156000,0.03236000,0.0
0.61299000,-0.00155000,0.0
0.62343000,0.03143000,0.0
0.62535000,-0.00123000,0.0
0.63526000,0.03049000,0.0
0.63763000,-0.00093000,0.0
0.64703000,0.02956000,0.0
0.64982000,-0.00063000,0.0
0.65874000,0.02862000,0.0
0.66193000,-0.00034000,0.0
0.67037000,0.02766000,0.0
0.67394000,-0.00008000,0.0
0.68195000,0.02670000,0.0
0.68583000,0.00016000,0.0
0.69350000,0.02577000,0.0
0.69758000,0.00041000,0.0
0.70496000,0.02493000,0.0
0.70921000,0.00066000,0.0
0.71628000,0.02416000,0.0
0.72071000,0.00093000,0.0
0.72740000,0.02342000,0.0
0.73210000,0.00119000,0.0
0.73836000,0.02269000,0.0
0.74336000,0.00143000,0.0
0.74915000,0.02195000,0.0
0.75448000,0.00165000,0.0
0.75979000,0.02121000,0.0
0.76543000,0.00186000,0.0
0.77025000,0.02046000,0.0
0.77622000,0.00204000,0.0
0.78055000,0.01971000,0.0
0.78684000,0.00220000,0.0
0.79068000,0.01897000,0.0
0.79728000,0.00235000,0.0
0.80063000,0.01823000,0.0
0.80754000,0.00247000,0.0
0.81039000,0.01748000,0.0
0.81759000,0.00257000,0.0
0.81997000,0.01674000,0.0
0.82744000,0.00266000,0.0
0.82935000,0.01601000,0.0
0.83708000,0.00273000,0.0
0.83852000,0.01528000,0.0
0.84651000,0.00278000,0.0
0.84749000,0.01455000,0.0
0.85570000,0.00281000,0.0
0.85626000,0.01383000,0.0
0.86467000,0.00282000,0.0
0.86482000,0.01311000,0.0
0.87315000,0.01241000,0.0
0.87339000,0.00282000,0.0
0.88126000,0.01171000,0.0
0.88187000,0.00279000,0.0
0.88914000,0.01102000,0.0
0.89010000,0.00276000,0.0
0.89679000,0.01035000,0.0
0.89807000,0.00270000,0.0
0.90419000,0.00968000,0.0
0.90578000,0.00264000,0.0
0.91135000,0.00903000,0.0
0.91322000,0.00256000,0.0
0.91827000,0.00839000,0.0
0.92039000,0.00246000,0.0
0.92494000,0.00777000,0.0
0.92727000,0.00236000,0.0
0.93134000,0.00717000,0.0
0.93387000,0.00225000,0.0
0.93749000,0.00658000,0.0
0.94018000,0.00212000,0.0
0.94337000,0.00601000,0.0
0.94619000,0.00199000,0.0
0.94899000,0.00546000,0.0
0.95191000,0.00185000,0.0
0.95433000,0.00493000,0.0
0.95732000,0.00170000,0.0
0.95940000,0.00442000,0.0
0.96242000,0.00156000,0.0
0.96419000,0.00394000,0.0
0.96721000,0.00140000,0.0
0.96869000,0.00348000,0.0
0.97169000,0.00125000,0.0
0.97290000,0.00305000,0.0
0.97584000,0.00110000,0.0
0.97683000,0.00265000,0.0
0.97968000,0.00095000,0.0
0.98046000,0.00227000,0.0
0.98319000,0.00080000,0.0
0.98380000,0.00192000,0.0
0.98637000,0.00065000,0.0
0.98683000,0.00161000,0.0
0.98923000,0.00052000,0.0
0.98955000,0.00132000,0.0
0.99175000,0.00039000,0.0
0.99198000,0.00106000,0.0
0.99394000,0.00027000,0.0
0.99409000,0.00084000,0.0
0.99580000,0.00017000,0.0
0.99588000,0.00065000,0.0
0.99732000,0.00008000,0.0
0.99736000,0.00049000,0.0
0.99851000,0.00001000,0.0
0.99853000,0.00037000,0.0
0.99936000,-0.00005000,0.0
0.99936000,0.00028000,0.0
0.99987000,-0.00009000,0.0
0.99987000,0.00024000,0.0
1.00000000,-0.00010000,0.0
1.00000000,0.00022000,0.0
