0.71878000,-0.01563000,0.0
0.71878000,0.03032000,0.0
0.72731000,-0.01501000,0.0
0.72731000,0.02946000,0.0
0.73584000,-0.01438000,0.0
0.73584000,0.02858000,0.0
0.74437000,-0.01376000,0.0
0.74437000,0.02770000,0.0
0.75290000,-0.01315000,0.0
0.75290000,0.02682000,0.0
0.76143000,-0.01253000,0.0
0.76143000,0.02592000,0.0
0.76996000,-0.01192000,0.0
0.76996000,0.02502000,0.0
0.77849000,-0.01131000,0.0
0.77849000,0.02412000,0.0
0.78702000,-0.01071000,0.0
0.78702000,0.02321000,0.0
0.79555000,-0.01011000,0.0
0.79555000,0.02230000,0.0
0.80408000,-0.00952000,0.0
0.80408000,0.02139000,0.0
0.81260000,-0.00894000,0.0
0.81260000,0.02047000,0.0
0.82111000,-0.00836000,0.0
0.82111000,0.01954000,0.0
0.82962000,-0.00780000,0.0
0.82962000,0.01863000,0.0
0.83812000,-0.00724000,0.0
0.83812000,0.01770000,0.0
0.84662000,-0.00669000,0.0
0.84662000,0.01678000,0.0
0.85513000,-0.00616000,0.0
0.85513000,0.01586000,0.0
0.86365000,-0.00563000,0.0
0.86365000,0.01493000,0.0
0.87219000,-0.00512000,0.0
0.87219000,0.01400000,0.0
0.88070000,-0.00462000,0.0
0.88070000,0.01307000,0.0
0.88921000,-0.00413000,0.0
0.88921000,0.01214000,0.0
0.89772000,-0.00366000,0.0
0.89772000,0.01122000,0.0
0.90625000,-0.00320000,0.0
0.90625000,0.01028000,0.0
0.91470000,-0.00276000,0.0
0.91470000,0.00936000,0.0
0.92307000,-0.00235000,0.0
0.92307000,0.00845000,0.0
0.93136000,-0.00198000,0.0
0.93136000,0.00756000,0.0
0.93963000,-0.00162000,0.0
0.93963000,0.00666000,0.0
0.94797000,-0.00127000,0.0
0.94798000,0.00576000,0.0
0.95644000,-0.00097000,0.0
0.95644000,0.00482000,0.0
0.96469000,-0.00069000,0.0
0.96469000,0.00390000,0.0
0.98109000,-0.00026000,0.0
0.98109000,0.00206000,0.0
0.98907000,-0.00013000,0.0
0.98907000,0.00117000,0.0
0.99597000,-0.00007000,0.0
0.99597000,0.00045000,0.0
1.00000000,-0.00007000,0.0
1.00000000,0.00007000,0.0
