0.35740000,0.03356000,0.0
0.35941000,-0.00993000,0.0
0.36903000,0.03317000,0.0
0.37151000,-0.00957000,0.0
0.38075000,0.03274000,0.0
0.38371000,-0.00924000,0.0
0.39257000,0.03229000,0.0
0.39596000,-0.00891000,0.0
0.40447000,0.03183000,0.0
0.40825000,-0.00857000,0.0
0.41643000,0.03135000,0.0
0.42063000,-0.00821000,0.0
0.42845000,0.03084000,0.0
0.43307000,-0.00787000,0.0
0.44055000,0.03032000,0.0
0.44554000,-0.00754000,0.0
0.45269000,0.02980000,0.0
0.45804000,-0.00720000,0.0
0.46487000,0.02926000,0.0
0.47058000,-0.00684000,0.0
0.47707000,0.02870000,0.0
0.48315000,-0.00649000,0.0
0.48932000,0.02813000,0.0
0.49572000,-0.00615000,0.0
0.50159000,0.02757000,0.0
0.50829000,-0.00581000,0.0
0.51385000,0.02700000,0.0
0.52087000,-0.00545000,0.0
0.52612000,0.02640000,0.0
0.53346000,-0.00510000,0.0
0.53840000,0.02581000,0.0
0.54601000,-0.00477000,0.0
0.55066000,0.02522000,0.0
0.55853000,-0.00443000,0.0
0.56288000,0.02463000,0.0
0.57104000,-0.00408000,0.0
0.57508000,0.02402000,0.0
0.58351000,-0.00375000,0.0
0.58726000,0.02342000,0.0
0.59593000,-0.00343000,0.0
0.59938000,0.02282000,0.0
0.60828000,-0.00311000,0.0
0.61144000,0.02223000,0.0
0.62058000,-0.00278000,0.0
0.62344000,0.02162000,0.0
0.63282000,-0.00247000,0.0
0.63538000,0.02101000,0.0
0.64498000,-0.00218000,0.0
0.64724000,0.02043000,0.0
0.65703000,-0.00189000,0.0
0.65900000,0.01984000,0.0
0.66901000,-0.00160000,0.0
0.67068000,0.01924000,0.0
0.68089000,-0.00132000,0.0
0.68226000,0.01865000,0.0
0.69266000,-0.00108000,0.0
0.69373000,0.01807000,0.0
0.70430000,-0.00083000,0.0
0.70507000,0.01750000,0.0
0.71582000,-0.00058000,0.0
0.71629000,0.01691000,0.0
0.72723000,-0.00036000,0.0
0.72739000,0.01633000,0.0
0.73835000,0.01578000,0.0
0.73848000,-0.00017000,0.0
0.74915000,0.01522000,0.0
0.74957000,0.00003000,0.0
0.75980000,0.01465000,0.0
0.76052000,0.00021000,0.0
0.77030000,0.01408000,0.0
0.77132000,0.00037000,0.0
0.78065000,0.01352000,0.0
0.78193000,0.00050000,0.0
0.79081000,0.01298000,0.0
0.79236000,0.00063000,0.0
0.80080000,0.01243000,0.0
0.80259000,0.00074000,0.0
0.81062000,0.01189000,0.0
0.81264000,0.00085000,0.0
0.82024000,0.01136000,0.0
0.82248000,0.00094000,0.0
0.82966000,0.01084000,0.0
0.83212000,0.00101000,0.0
0.83889000,0.01032000,0.0
0.84154000,0.00108000,0.0
0.84791000,0.00981000,0.0
0.85075000,0.00114000,0.0
0.85672000,0.00932000,0.0
0.85973000,0.00118000,0.0
0.86530000,0.00883000,0.0
0.86848000,0.00121000,0.0
0.87366000,0.00835000,0.0
0.87699000,0.00124000,0.0
0.88180000,0.00789000,0.0
0.88526000,0.00124000,0.0
0.88970000,0.00743000,0.0
0.89328000,0.00124000,0.0
0.89735000,0.00699000,0.0
0.90104000,0.00123000,0.0
0.90477000,0.00654000,0.0
0.90855000,0.00121000,0.0
0.91193000,0.00612000,0.0
0.91579000,0.00118000,0.0
0.91884000,0.00571000,0.0
0.92276000,0.00114000,0.0
0.92548000,0.00530000,0.0
0.92946000,0.00109000,0.0
0.93186000,0.00489000,0.0
0.93588000,0.00103000,0.0
0.93799000,0.00450000,0.0
0.94201000,0.00095000,0.0
0.94385000,0.00413000,0.0
0.94784000,0.00087000,0.0
0.94943000,0.00376000,0.0
0.95338000,0.00080000,0.0
0.95473000,0.00340000,0.0
0.95862000,0.00072000,0.0
0.95977000,0.00306000,0.0
0.96357000,0.00063000,0.0
0.96452000,0.00274000,0.0
0.96820000,0.00055000,0.0
0.96898000,0.00242000,0.0
0.97253000,0.00047000,0.0
0.97316000,0.00212000,0.0
0.97655000,0.00039000,0.0
0.97705000,0.00185000,0.0
0.98026000,0.00030000,0.0
0.98064000,0.00159000,0.0
0.98365000,0.00022000,0.0
0.98394000,0.00135000,0.0
0.98672000,0.00015000,0.0
0.98693000,0.00113000,0.0
0.98948000,0.00009000,0.0
0.98963000,0.00093000,0.0
0.99191000,0.00002000,0.0
0.99202000,0.00076000,0.0
0.99402000,-0.00003000,0.0
0.99409000,0.00060000,0.0
0.99582000,-0.00007000,0.0
0.99586000,0.00047000,0.0
0.99729000,-0.00010000,0.0
0.99732000,0.00036000,0.0
0.99844000,-0.00013000,0.0
0.99845000,0.00028000,0.0
0.99926000,-0.00014000,0.0
0.99926000,0.00021000,0.0
0.99976000,-0.00015000,0.0
0.99976000,-0.00014900,0.0
0.99976000,0.00017000,0.0
1.00000000,-0.00015000,0.0
1.00000000,0.00015000,0.0
