0.99235734,-0.00445886,0.0
0.99497186,-0.00679647,0.0
0.99505088,-0.00491564,0.0
0.99719079,-0.00649725,0.0
0.99725831,-0.00529100,0.0
0.99891891,-0.00626359,0.0
0.99897746,-0.00558396,0.0
1.00015451,-0.00609618,0.0
1.00020662,-0.00579377,0.0
1.00089636,-0.00599553,0.0
1.00094461,-0.00591987,0.0
1.00116720,-0.00596191,0.0
