0.40952229,-0.01940058,0.0
0.41160235,0.05144154,0.0
0.41791254,-0.01912057,0.0
0.41996260,0.05100153,0.0
0.42632279,-0.01883056,0.0
0.42834285,0.05055152,0.0
0.43472304,-0.01854056,0.0
0.43671310,0.05008150,0.0
0.44314329,-0.01825055,0.0
0.44507335,0.04960149,0.0
0.45154355,-0.01795054,0.0
0.45345360,0.04910147,0.0
0.45994380,-0.01765053,0.0
0.46182385,0.04858146,0.0
0.46835405,-0.01734052,0.0
0.47019411,0.04805144,0.0
0.47675430,-0.01703051,0.0
0.47856436,0.04750143,0.0
0.48514455,-0.01671050,0.0
0.48693461,0.04694141,0.0
0.49352481,-0.01639049,0.0
0.49531486,0.04637139,0.0
0.50190506,-0.01607048,0.0
0.50368511,0.04578137,0.0
0.51028531,-0.01574047,0.0
0.51205536,0.04518136,0.0
0.51869556,-0.01541046,0.0
0.52042561,0.04456134,0.0
0.52709581,-0.01509045,0.0
0.52879586,0.04394132,0.0
0.53548606,-0.01476044,0.0
0.53715611,0.04329130,0.0
0.54386632,-0.01443043,0.0
0.54552637,0.04264128,0.0
0.55226657,-0.01410042,0.0
0.55389662,0.04197126,0.0
0.56066682,-0.01377041,0.0
0.56226687,0.04129124,0.0
0.56906707,-0.01343040,0.0
0.57064712,0.04060122,0.0
0.57747732,-0.01310039,0.0
0.57901737,0.03990120,0.0
0.58589758,-0.01276038,0.0
0.58739762,0.03920118,0.0
0.59430783,-0.01243037,0.0
0.59576787,0.03848115,0.0
0.60272808,-0.01209036,0.0
0.60413812,0.03776113,0.0
0.61112833,-0.01175035,0.0
0.61251838,0.03703111,0.0
0.61953859,-0.01142034,0.0
0.62087863,0.03629109,0.0
0.62793884,-0.01108033,0.0
0.62924888,0.03555107,0.0
0.63632909,-0.01075032,0.0
0.63761913,0.03480104,0.0
0.64472934,-0.01041031,0.0
0.64599938,0.03405102,0.0
0.65312959,-0.01008030,0.0
0.65437963,0.03329100,0.0
0.66153985,-0.00975029,0.0
0.66273988,0.03252098,0.0
0.66995010,-0.00942028,0.0
0.67110013,0.03176095,0.0
0.67837035,-0.00908027,0.0
0.67945038,0.03099093,0.0
0.68677060,-0.00875026,0.0
0.68781063,0.03021091,0.0
0.69519086,-0.00842025,0.0
0.69619089,0.02943088,0.0
0.70360111,-0.00809024,0.0
0.70457114,0.02864086,0.0
0.71200136,-0.00777023,0.0
0.71295139,0.02785084,0.0
0.72040161,-0.00745022,0.0
0.72133164,0.02706081,0.0
0.72881186,-0.00714021,0.0
0.72970189,0.02627079,0.0
0.73721212,-0.00683020,0.0
0.73807214,0.02547076,0.0
0.74561237,-0.00652020,0.0
0.74643239,0.02467074,0.0
0.75402262,-0.00622019,0.0
0.75480264,0.02387072,0.0
0.76244287,-0.00593018,0.0
0.76318290,0.02307069,0.0
0.77084313,-0.00563017,0.0
0.77156315,0.02226067,0.0
0.77924338,-0.00534016,0.0
0.77995340,0.02146064,0.0
0.78765363,-0.00506015,0.0
0.78832365,0.02065062,0.0
0.79606388,-0.00478014,0.0
0.79670390,0.01984060,0.0
0.80445413,-0.00450014,0.0
0.80508415,0.01903057,0.0
0.81284439,-0.00424013,0.0
0.81346440,0.01821055,0.0
0.82124464,-0.00397012,0.0
0.82183466,0.01739052,0.0
0.82964489,-0.00372011,0.0
0.83021491,0.01658050,0.0
0.83804514,-0.00346010,0.0
0.83859516,0.01576047,0.0
0.84644539,-0.00322010,0.0
0.84697541,0.01494045,0.0
0.85485565,-0.00299009,0.0
0.85535566,0.01412042,0.0
0.86326590,-0.00276008,0.0
0.86372591,0.01330040,0.0
0.87167615,-0.00253008,0.0
0.87210616,0.01248037,0.0
0.88007640,-0.00231007,0.0
0.88048641,0.01167035,0.0
0.88847665,-0.00210006,0.0
0.88886667,0.01085033,0.0
0.89688691,-0.00190006,0.0
0.89725692,0.01003030,0.0
0.90528716,-0.00171005,0.0
0.90563717,0.00921028,0.0
0.91367741,-0.00153005,0.0
0.91402742,0.00838025,0.0
0.92206766,-0.00136004,0.0
0.92239767,0.00756023,0.0
0.93046791,-0.00120004,0.0
0.93076792,0.00674020,0.0
0.93886817,-0.00105003,0.0
0.93913817,0.00591018,0.0
0.94724842,-0.00092003,0.0
0.94751843,0.00507015,0.0
0.95562867,-0.00080002,0.0
0.95588868,0.00423013,0.0
0.96399892,-0.00070002,0.0
0.96421893,0.00339010,0.0
0.97237917,-0.00061002,0.0
0.97255918,0.00254008,0.0
0.98068942,-0.00054002,0.0
0.98086943,0.00168005,0.0
0.98871966,-0.00049001,0.0
0.98883967,0.00086003,0.0
0.99596988,-0.00046001,0.0
0.99599988,0.00017001,0.0
1.00000000,-0.00046001,0.0
1.00000000,-0.00018001,0.0
