0.58000000,-0.04720000,0.0
0.58000000,0.05530000,0.0
0.59000000,-0.04580000,0.0
0.59000000,0.05470000,0.0
0.60000000,-0.04440000,0.0
0.60000000,0.05410000,0.0
0.61000000,-0.04290000,0.0
0.61000000,0.05340000,0.0
0.62000000,-0.04140000,0.0
0.62000000,0.05270000,0.0
0.63000000,-0.03980000,0.0
0.63000000,0.05200000,0.0
0.64000000,-0.03820000,0.0
0.64000000,0.05120000,0.0
0.65000000,-0.03650000,0.0
0.65000000,0.05040000,0.0
0.66000000,-0.03480000,0.0
0.66000000,0.04950000,0.0
0.67000000,-0.03300000,0.0
0.67000000,0.04860000,0.0
0.68000000,-0.03120000,0.0
0.68000000,0.04760000,0.0
0.69000000,-0.02940000,0.0
0.69000000,0.04660000,0.0
0.70000000,-0.02760000,0.0
0.70000000,0.04560000,0.0
0.71000000,-0.02580000,0.0
0.71000000,0.04450000,0.0
0.72000000,-0.02400000,0.0
0.72000000,0.04340000,0.0
0.73000000,-0.02220000,0.0
0.73000000,0.04220000,0.0
0.74000000,-0.02040000,0.0
0.74000000,0.04100000,0.0
0.75000000,-0.01860000,0.0
0.75000000,0.03970000,0.0
0.76000000,-0.01680000,0.0
0.76000000,0.03840000,0.0
0.77000000,-0.01500000,0.0
0.77000000,0.03710000,0.0
0.78000000,-0.01330000,0.0
0.78000000,0.03570000,0.0
0.79000000,-0.01170000,0.0
0.79000000,0.03430000,0.0
0.80000000,-0.01020000,0.0
0.80000000,0.03280000,0.0
0.81000000,-0.00870000,0.0
0.81000000,0.03130000,0.0
0.82000000,-0.00730000,0.0
0.82000000,0.02970000,0.0
0.83000000,-0.00600000,0.0
0.83000000,0.02810000,0.0
0.84000000,-0.00480000,0.0
0.84000000,0.02650000,0.0
0.85000000,-0.00370000,0.0
0.85000000,0.02480000,0.0
0.86000000,-0.00280000,0.0
0.86000000,0.02310000,0.0
0.87000000,-0.00210000,0.0
0.87000000,0.02130000,0.0
0.88000000,-0.00160000,0.0
0.88000000,0.01950000,0.0
0.89000000,-0.00120000,0.0
0.89000000,0.01760000,0.0
0.90000000,-0.00100000,0.0
0.90000000,0.01570000,0.0
0.91000000,-0.00100000,0.0
0.91000000,0.01370000,0.0
0.92000000,-0.00130000,0.0
0.92000000,0.01170000,0.0
0.93000000,-0.00180000,0.0
0.93000000,0.00960000,0.0
0.94000000,-0.00250000,0.0
0.94000000,0.00750000,0.0
0.95000000,-0.00350000,0.0
0.95000000,0.00530000,0.0
0.96000000,-0.00480000,0.0
0.96000000,0.00310000,0.0
0.97000000,-0.00630000,0.0
0.97000000,0.00080000,0.0
0.98000000,-0.00810000,0.0
0.98000000,-0.00160000,0.0
0.99000000,-0.01020000,0.0
0.99000000,-0.00410000,0.0
1.00000000,-0.01250000,0.0
1.00000000,-0.00670000,0.0
