0.31625633,-0.03451069,0.0
0.31790636,0.05420108,0.0
0.32453649,-0.03424068,0.0
0.32620652,0.05409108,0.0
0.33284666,-0.03395068,0.0
0.33448669,0.05395108,0.0
0.34115682,-0.03365067,0.0
0.34276686,0.05378108,0.0
0.34945699,-0.03334067,0.0
0.35106702,0.05359107,0.0
0.35776716,-0.03303066,0.0
0.35935719,0.05339107,0.0
0.36606732,-0.03270065,0.0
0.36763735,0.05316106,0.0
0.37436749,-0.03236065,0.0
0.37592752,0.05290106,0.0
0.38267765,-0.03201064,0.0
0.38422768,0.05263105,0.0
0.39097782,-0.03165063,0.0
0.39251785,0.05234105,0.0
0.39926799,-0.03127063,0.0
0.40080802,0.05203104,0.0
0.40756815,-0.03089062,0.0
0.40909818,0.05170103,0.0
0.41586832,-0.03051061,0.0
0.41739835,0.05136103,0.0
0.42416848,-0.03011060,0.0
0.42568851,0.05100102,0.0
0.43246865,-0.02971059,0.0
0.43397868,0.05062101,0.0
0.44077882,-0.02930059,0.0
0.44226885,0.05022100,0.0
0.44906898,-0.02889058,0.0
0.45055901,0.04980100,0.0
0.45736915,-0.02846057,0.0
0.45884918,0.04937099,0.0
0.46565931,-0.02803056,0.0
0.46713934,0.04892098,0.0
0.47395948,-0.02760055,0.0
0.47543951,0.04846097,0.0
0.48225965,-0.02715054,0.0
0.48372967,0.04798096,0.0
0.49055981,-0.02670053,0.0
0.49201984,0.04749095,0.0
0.49886998,-0.02624052,0.0
0.50030001,0.04698094,0.0
0.50717014,-0.02578052,0.0
0.50859017,0.04645093,0.0
0.51547031,-0.02531051,0.0
0.51687034,0.04592092,0.0
0.52377048,-0.02484050,0.0
0.52515050,0.04536091,0.0
0.53207064,-0.02437049,0.0
0.53344067,0.04478090,0.0
0.54037081,-0.02389048,0.0
0.54171083,0.04419088,0.0
0.54865097,-0.02342047,0.0
0.55000100,0.04358087,0.0
0.55692114,-0.02294046,0.0
0.55829117,0.04296086,0.0
0.56521130,-0.02245045,0.0
0.56656133,0.04233085,0.0
0.57351147,-0.02196044,0.0
0.57483150,0.04168083,0.0
0.58180164,-0.02147043,0.0
0.58313166,0.04102082,0.0
0.59011180,-0.02097042,0.0
0.59140183,0.04034081,0.0
0.59842197,-0.02047041,0.0
0.59968199,0.03966079,0.0
0.60672213,-0.01996040,0.0
0.60796216,0.03896078,0.0
0.61502230,-0.01945039,0.0
0.61624232,0.03825077,0.0
0.62333247,-0.01894038,0.0
0.62452249,0.03753075,0.0
0.63163263,-0.01843037,0.0
0.63279266,0.03681074,0.0
0.63993280,-0.01793036,0.0
0.64107282,0.03608072,0.0
0.64822296,-0.01741035,0.0
0.64935299,0.03535071,0.0
0.65651313,-0.01690034,0.0
0.65762315,0.03461069,0.0
0.66481330,-0.01639033,0.0
0.66588332,0.03386068,0.0
0.67311346,-0.01588032,0.0
0.67416348,0.03310066,0.0
0.68141363,-0.01538031,0.0
0.68243365,0.03233065,0.0
0.68970379,-0.01488030,0.0
0.69070381,0.03156063,0.0
0.69798396,-0.01437029,0.0
0.69896398,0.03077062,0.0
0.70626413,-0.01387028,0.0
0.70721414,0.03000060,0.0
0.71454429,-0.01337027,0.0
0.71545431,0.02921058,0.0
0.72282446,-0.01287026,0.0
0.72373447,0.02841057,0.0
0.73112462,-0.01237025,0.0
0.73200464,0.02761055,0.0
0.73942479,-0.01188024,0.0
0.74026481,0.02681054,0.0
0.74772495,-0.01138023,0.0
0.74853497,0.02601052,0.0
0.75601512,-0.01088022,0.0
0.75680514,0.02519050,0.0
0.76430529,-0.01040021,0.0
0.76507530,0.02437049,0.0
0.77259545,-0.00992020,0.0
0.77333547,0.02356047,0.0
0.78087562,-0.00943019,0.0
0.78159563,0.02273045,0.0
0.78915578,-0.00896018,0.0
0.78986580,0.02191044,0.0
0.79744595,-0.00849017,0.0
0.79811596,0.02108042,0.0
0.80575612,-0.00802016,0.0
0.80635613,0.02025041,0.0
0.81405628,-0.00756015,0.0
0.81461629,0.01941039,0.0
0.82235645,-0.00710014,0.0
0.82287646,0.01856037,0.0
0.83066661,-0.00666013,0.0
0.83114662,0.01772035,0.0
0.83897678,-0.00621012,0.0
0.83941679,0.01688034,0.0
0.84727695,-0.00577012,0.0
0.84768695,0.01603032,0.0
0.85557711,-0.00534011,0.0
0.85596712,0.01518030,0.0
0.86387728,-0.00492010,0.0
0.86423728,0.01433029,0.0
0.87216744,-0.00450009,0.0
0.87252745,0.01347027,0.0
0.88046761,-0.00409008,0.0
0.88080762,0.01262025,0.0
0.88875778,-0.00369007,0.0
0.88908778,0.01177024,0.0
0.89706794,-0.00331007,0.0
0.89736795,0.01092022,0.0
0.90536811,-0.00293006,0.0
0.90564811,0.01007020,0.0
0.91365827,-0.00256005,0.0
0.91392828,0.00922018,0.0
0.92194844,-0.00222004,0.0
0.92221844,0.00838017,0.0
0.93024860,-0.00189004,0.0
0.93048861,0.00753015,0.0
0.93854877,-0.00158003,0.0
0.93876878,0.00668013,0.0
0.94684894,-0.00128003,0.0
0.94704894,0.00582012,0.0
0.95513910,-0.00099002,0.0
0.95531911,0.00496010,0.0
0.96343927,-0.00072001,0.0
0.96356927,0.00409008,0.0
0.97175944,-0.00046001,0.0
0.97182944,0.00321006,0.0
0.98001960,-0.00021000,0.0
0.98006960,0.00233005,0.0
0.98804976,-0.00002000,0.0
0.98810976,0.00149003,0.0
0.99562991,0.00007000,0.0
0.99565991,0.00076002,0.0
1.00000000,0.00009000,0.0
1.00000000,0.00039001,0.0
