0.57629729,-0.02322070,0.0
0.58282748,0.05047151,0.0
0.58532756,-0.02265068,0.0
0.59434783,-0.02201066,0.0
0.59584788,0.04929148,0.0
0.60350811,-0.02130064,0.0
0.60903827,0.04804144,0.0
0.61293839,-0.02054062,0.0
0.62242867,0.04674140,0.0
0.62273868,-0.01975059,0.0
0.63297899,-0.01896057,0.0
0.63600908,0.04537136,0.0
0.64368931,-0.01817055,0.0
0.64978949,0.04395132,0.0
0.65488965,-0.01738052,0.0
0.66377991,0.04247127,0.0
0.66658000,-0.01655050,0.0
0.67800034,0.04093123,0.0
0.67877036,-0.01567047,0.0
0.69144074,-0.01472044,0.0
0.69247077,0.03933118,0.0
0.70456114,-0.01374041,0.0
0.70717122,0.03767113,0.0
0.71805154,-0.01274038,0.0
0.72205166,0.03597108,0.0
0.73181195,-0.01175035,0.0
0.73706211,0.03423103,0.0
0.74571237,-0.01076032,0.0
0.75216256,0.03245097,0.0
0.75965279,-0.00980029,0.0
0.76735302,0.03064092,0.0
0.77351321,-0.00886027,0.0
0.78260348,0.02880086,0.0
0.78721362,-0.00796024,0.0
0.79782393,0.02695081,0.0
0.80072402,-0.00711021,0.0
0.81289439,0.02510075,0.0
0.81400442,-0.00630019,0.0
0.82702481,-0.00554017,0.0
0.82770483,0.02326070,0.0
0.83978519,-0.00483014,0.0
0.84222527,0.02144064,0.0
0.85223557,-0.00417013,0.0
0.85640569,0.01965059,0.0
0.86432593,-0.00356011,0.0
0.87015610,0.01788054,0.0
0.87597628,-0.00300009,0.0
0.88336650,0.01617049,0.0
0.88710661,-0.00250008,0.0
0.89595688,0.01451044,0.0
0.89773693,-0.00207006,0.0
0.90794724,-0.00169005,0.0
0.90795724,0.01291039,0.0
0.91783754,-0.00136004,0.0
0.91941758,0.01136034,0.0
0.92747782,-0.00109003,0.0
0.93039791,0.00985030,0.0
0.93684811,-0.00085003,0.0
0.94080822,0.00840025,0.0
0.94583838,-0.00065002,0.0
0.95054852,0.00703021,0.0
0.95431863,-0.00049001,0.0
0.95953879,0.00574017,0.0
0.96219887,-0.00037001,0.0
0.96778903,0.00454014,0.0
0.96952909,-0.00031001,0.0
0.97538926,0.00338010,0.0
0.97641929,-0.00032001,0.0
0.98250948,0.00223007,0.0
0.98299949,-0.00042001,0.0
0.98925968,0.00106003,0.0
0.98939968,-0.00061002,0.0
0.99573987,-0.00090003,0.0
0.99575987,-0.00014000,0.0
1.00000000,-0.00116003,0.0
1.00000000,-0.00096003,0.0
