0.04896361,-0.03258370,0.0
0.04963947,0.05214913,0.0
0.05266092,0.05376996,0.0
0.05302166,-0.03370080,0.0
0.05570948,0.05533868,0.0
0.05709511,-0.03476154,0.0
0.05878286,0.05685811,0.0
0.06118240,-0.03576919,0.0
0.06187874,0.05833140,0.0
0.06499472,0.05976172,0.0
0.06528206,-0.03672653,0.0
0.06939274,-0.03763624,0.0
0.07127943,0.06250367,0.0
0.07351304,-0.03850099,0.0
0.07762693,0.06509681,0.0
0.07818853,-0.03942929,0.0
0.08287370,-0.04030749,0.0
0.08402886,0.06755146,0.0
0.08756719,-0.04113970,0.0
0.09047694,0.06987797,0.0
0.09226784,-0.04193005,0.0
0.10158165,0.07370944,0.0
0.10348282,-0.04339299,0.0
0.11276203,0.07729778,0.0
0.11471235,-0.04472802,0.0
0.12401305,0.08064867,0.0
0.12595530,-0.04594044,0.0
0.13532970,0.08376790,0.0
0.13721055,-0.04703551,0.0
0.14670703,0.08666118,0.0
0.14847697,-0.04801848,0.0
0.15813999,0.08933426,0.0
0.15975342,-0.04889466,0.0
0.16962359,0.09179288,0.0
0.17103878,-0.04966928,0.0
0.18115284,0.09404275,0.0
0.18233195,-0.05034767,0.0
0.19272272,0.09608966,0.0
0.19363177,-0.05093505,0.0
0.20432826,0.09793930,0.0
0.20493711,-0.05143671,0.0
0.21596444,0.09959743,0.0
0.21624688,-0.05185793,0.0
0.22755990,-0.05220396,0.0
0.22762625,0.10106978,0.0
0.23930870,0.10236210,0.0
0.25019130,-0.05269164,0.0
0.25100676,0.10348010,0.0
0.26271548,0.10442955,0.0
0.27282229,-0.05294187,0.0
0.27442983,0.10521617,0.0
0.28237389,0.10547083,0.0
0.28871121,-0.05325319,0.0
0.29032059,0.10563731,0.0
0.29826900,0.10571553,0.0
0.30460342,-0.05344024,0.0
0.30621808,0.10570543,0.0
0.31416686,0.10560695,0.0
0.32049781,-0.05350445,0.0
0.32211435,0.10542004,0.0
0.33005957,0.10514461,0.0
0.33639326,-0.05344731,0.0
0.33800152,0.10478060,0.0
0.35099694,0.10388087,0.0
0.36222921,-0.05334962,0.0
0.36397320,0.10273753,0.0
0.37693159,0.10137844,0.0
0.38822779,-0.05293677,0.0
0.38987344,0.09983150,0.0
0.41445851,-0.05223930,0.0
0.41571275,0.09628557,0.0
0.44099091,-0.05128854,0.0
0.44150164,0.09232278,0.0
0.46724934,0.08813000,0.0
0.46789454,-0.05011591,0.0
0.49296009,0.08374936,0.0
0.49523891,-0.04875276,0.0
0.51863692,0.07918684,0.0
0.52309357,-0.04723045,0.0
0.54428283,0.07444837,0.0
0.55152805,-0.04558036,0.0
0.56990132,0.06954554,0.0
0.59549815,0.06451246,0.0
0.60525631,-0.04228297,0.0
0.64665167,0.05421435,0.0
0.65896529,-0.03872417,0.0
0.69779326,0.04387181,0.0
0.71265194,-0.03485105,0.0
0.72337521,0.03878315,0.0
0.74897286,0.03380255,0.0
0.76532906,0.03083040,0.0
0.76631322,-0.03061062,0.0
0.77249025,0.02954213,0.0
0.77965066,0.02825877,0.0
0.78680988,0.02697948,0.0
0.79396745,0.02570336,0.0
0.80083544,-0.02842166,0.0
0.80112300,0.02442968,0.0
0.80827617,0.02315801,0.0
0.81542672,0.02188809,0.0
0.82015544,-0.02701734,0.0
0.82257433,0.02061960,0.0
0.83527974,-0.02614737,0.0
0.83554105,0.01872848,0.0
0.84631730,-0.02532351,0.0
0.84872339,0.01680903,0.0
0.85616813,-0.02409191,0.0
0.86616947,-0.02276335,0.0
0.87126386,-0.02205741,0.0
0.87522351,0.01299574,0.0
0.87644058,-0.02132088,0.0
0.88171458,-0.02055166,0.0
0.88710075,-0.01974764,0.0
0.88828563,0.01115730,0.0
0.89261399,-0.01890667,0.0
0.89471377,0.01026721,0.0
0.89826924,-0.01802668,0.0
0.90105201,0.00940119,0.0
0.90407642,-0.01710648,0.0
0.90728435,0.00856267,0.0
0.91002580,-0.01614892,0.0
0.91339482,0.00775510,0.0
0.91610262,-0.01515776,0.0
0.91936742,0.00698195,0.0
0.92229217,-0.01413675,0.0
0.92518620,0.00624671,0.0
0.92857973,-0.01308965,0.0
0.93084052,0.00555186,0.0
0.93495054,-0.01202028,0.0
0.93634107,0.00489625,0.0
0.94170393,0.00427778,0.0
0.94694517,0.00369433,0.0
0.94788316,-0.00982972,0.0
0.95208082,0.00314378,0.0
0.95712697,0.00262404,0.0
0.96701494,0.00166858,0.0
0.97409988,-0.00534702,0.0
0.97673754,0.00081108,0.0
0.98642326,0.00003470,0.0
0.98714840,-0.00311523,0.0
0.99620058,-0.00067743,0.0
1.00000000,-0.00093005,0.0
