0.21370786,0.03576964,0.0
0.22250777,-0.01286987,0.0
0.22354776,0.03560964,0.0
0.23292767,-0.01255987,0.0
0.23356766,0.03540965,0.0
0.24352756,-0.01223988,0.0
0.24376756,0.03516965,0.0
0.25414746,0.03488965,0.0
0.25429746,-0.01188988,0.0
0.26469735,0.03458965,0.0
0.26523735,-0.01153988,0.0
0.27540725,0.03424966,0.0
0.27632724,-0.01115989,0.0
0.28627714,0.03388966,0.0
0.28757712,-0.01076989,0.0
0.29729703,0.03350966,0.0
0.29896701,-0.01036990,0.0
0.30845692,0.03309967,0.0
0.31049690,-0.00995990,0.0
0.31975680,0.03266967,0.0
0.32215678,-0.00953990,0.0
0.33117669,0.03222968,0.0
0.33393666,-0.00910991,0.0
0.34271657,0.03175968,0.0
0.34584654,-0.00866991,0.0
0.35438646,0.03126969,0.0
0.35785642,-0.00822992,0.0
0.36615634,0.03077969,0.0
0.36997630,-0.00777992,0.0
0.37802622,0.03027970,0.0
0.38218618,-0.00732993,0.0
0.38998610,0.02976970,0.0
0.39449606,-0.00688993,0.0
0.40202598,0.02924971,0.0
0.40687593,-0.00644994,0.0
0.41413586,0.02871971,0.0
0.41932581,-0.00600994,0.0
0.42630574,0.02818972,0.0
0.43183568,-0.00555994,0.0
0.43853561,0.02765972,0.0
0.44440556,-0.00512995,0.0
0.45081549,0.02711973,0.0
0.45702543,-0.00471995,0.0
0.46313537,0.02657973,0.0
0.46967530,-0.00430996,0.0
0.47547525,0.02603974,0.0
0.48234518,-0.00389996,0.0
0.48783512,0.02547975,0.0
0.49504505,-0.00349997,0.0
0.50021500,0.02492975,0.0
0.50776492,-0.00311997,0.0
0.51259487,0.02437976,0.0
0.52047480,-0.00275997,0.0
0.52497475,0.02381976,0.0
0.53317467,-0.00239998,0.0
0.53734463,0.02325977,0.0
0.54587454,-0.00205998,0.0
0.54969450,0.02268977,0.0
0.55854441,-0.00173998,0.0
0.56202438,0.02211978,0.0
0.57116429,-0.00142999,0.0
0.57432426,0.02155978,0.0
0.58375416,-0.00113999,0.0
0.58657413,0.02098979,0.0
0.59628404,-0.00085999,0.0
0.59878401,0.02041980,0.0
0.60876391,-0.00059999,0.0
0.61094389,0.01984980,0.0
0.62116379,-0.00036000,0.0
0.62303377,0.01927981,0.0
0.63349367,-0.00013000,0.0
0.63506365,0.01870981,0.0
0.64573354,0.00009000,0.0
0.64701353,0.01814982,0.0
0.65788342,0.00028000,0.0
0.65888341,0.01758982,0.0
0.66991330,0.00046000,0.0
0.67066329,0.01703983,0.0
0.68184318,0.00062999,0.0
0.68235318,0.01648984,0.0
0.69365306,0.00078999,0.0
0.69395306,0.01596984,0.0
0.70534295,0.00092999,0.0
0.70542295,0.01546985,0.0
0.71675283,0.01498985,0.0
0.71688283,0.00104999,0.0
0.72795272,0.01451985,0.0
0.72828272,0.00116999,0.0
0.73901261,0.01405986,0.0
0.73953260,0.00126999,0.0
0.74990250,0.01362986,0.0
0.75063249,0.00135999,0.0
0.76062239,0.01319987,0.0
0.76155238,0.00144999,0.0
0.77116229,0.01276987,0.0
0.77231228,0.00151998,0.0
0.78154218,0.01233988,0.0
0.78289217,0.00158998,0.0
0.79174208,0.01191988,0.0
0.79330207,0.00163998,0.0
0.80175198,0.01149989,0.0
0.80350196,0.00167998,0.0
0.81157188,0.01107989,0.0
0.81350186,0.00171998,0.0
0.82119179,0.01065989,0.0
0.82331177,0.00174998,0.0
0.83062169,0.01023990,0.0
0.83291167,0.00176998,0.0
0.83983160,0.00983990,0.0
0.84227158,0.00177998,0.0
0.84884151,0.00941991,0.0
0.85142149,0.00178998,0.0
0.85763142,0.00901991,0.0
0.86034140,0.00179998,0.0
0.86620134,0.00861991,0.0
0.86904131,0.00179998,0.0
0.87454125,0.00821992,0.0
0.87749123,0.00178998,0.0
0.88265117,0.00782992,0.0
0.88571114,0.00178998,0.0
0.89053109,0.00743993,0.0
0.89368106,0.00176998,0.0
0.89816102,0.00705993,0.0
0.90140099,0.00174998,0.0
0.90555094,0.00668993,0.0
0.90886091,0.00171998,0.0
0.91269087,0.00631994,0.0
0.91605084,0.00167998,0.0
0.91958080,0.00595994,0.0
0.92298077,0.00163998,0.0
0.92621074,0.00560994,0.0
0.92963070,0.00158998,0.0
0.93258067,0.00526995,0.0
0.93600064,0.00153998,0.0
0.93868061,0.00492995,0.0
0.94210058,0.00148999,0.0
0.94452055,0.00460995,0.0
0.94791052,0.00142999,0.0
0.95008050,0.00429996,0.0
0.95342047,0.00135999,0.0
0.95536045,0.00399996,0.0
0.95864041,0.00129999,0.0
0.96036040,0.00369996,0.0
0.96356036,0.00123999,0.0
0.96509035,0.00341997,0.0
0.96819032,0.00116999,0.0
0.96953030,0.00315997,0.0
0.97251027,0.00109999,0.0
0.97367026,0.00290997,0.0
0.97652023,0.00103999,0.0
0.97752022,0.00266997,0.0
0.98023020,0.00098999,0.0
0.98108019,0.00243998,0.0
0.98363016,0.00092999,0.0
0.98435016,0.00223998,0.0
0.98672013,0.00086999,0.0
0.98731013,0.00204998,0.0
0.98948011,0.00080999,0.0
0.98996010,0.00186998,0.0
0.99194008,0.00076999,0.0
0.99232008,0.00170998,0.0
0.99408006,0.00071999,0.0
0.99437006,0.00157998,0.0
0.99590004,0.00066999,0.0
0.99610004,0.00145999,0.0
0.99739003,0.00061999,0.0
0.99753002,0.00135999,0.0
0.99856001,0.00058999,0.0
0.99865001,0.00126999,0.0
0.99940001,0.00054999,0.0
0.99944001,0.00120999,0.0
0.99990000,0.00051999,0.0
0.99992000,0.00117999,0.0
1.00000000,0.00050999,0.0
1.00000000,0.00115999,0.0
