0.32518000,0.06642000,0.0
0.32864000,-0.01230000,0.0
0.33413000,0.06634000,0.0
0.33781000,-0.01206000,0.0
0.34310000,0.06621000,0.0
0.34699000,-0.01183000,0.0
0.35208000,0.06607000,0.0
0.35615000,-0.01160000,0.0
0.36106000,0.06590000,0.0
0.36532000,-0.01136000,0.0
0.37004000,0.06569000,0.0
0.37449000,-0.01113000,0.0
0.37903000,0.06547000,0.0
0.38366000,-0.01090000,0.0
0.38803000,0.06522000,0.0
0.39281000,-0.01067000,0.0
0.39704000,0.06493000,0.0
0.40196000,-0.01045000,0.0
0.40605000,0.06463000,0.0
0.41112000,-0.01023000,0.0
0.41506000,0.06431000,0.0
0.42029000,-0.01000000,0.0
0.42406000,0.06396000,0.0
0.42947000,-0.00977000,0.0
0.43306000,0.06360000,0.0
0.43865000,-0.00955000,0.0
0.44208000,0.06321000,0.0
0.44782000,-0.00932000,0.0
0.45110000,0.06280000,0.0
0.45698000,-0.00909000,0.0
0.46013000,0.06236000,0.0
0.46614000,-0.00887000,0.0
0.46915000,0.06192000,0.0
0.47530000,-0.00864000,0.0
0.47817000,0.06146000,0.0
0.48448000,-0.00841000,0.0
0.48720000,0.06097000,0.0
0.49366000,-0.00818000,0.0
0.49623000,0.06047000,0.0
0.50283000,-0.00796000,0.0
0.50527000,0.05994000,0.0
0.51201000,-0.00773000,0.0
0.51431000,0.05940000,0.0
0.52119000,-0.00750000,0.0
0.52334000,0.05884000,0.0
0.53036000,-0.00727000,0.0
0.53237000,0.05827000,0.0
0.53953000,-0.00704000,0.0
0.54141000,0.05768000,0.0
0.54869000,-0.00681000,0.0
0.55045000,0.05708000,0.0
0.55785000,-0.00658000,0.0
0.55948000,0.05646000,0.0
0.56702000,-0.00636000,0.0
0.56851000,0.05582000,0.0
0.57620000,-0.00613000,0.0
0.57755000,0.05517000,0.0
0.58538000,-0.00590000,0.0
0.58659000,0.05450000,0.0
0.59456000,-0.00567000,0.0
0.59564000,0.05382000,0.0
0.60373000,-0.00544000,0.0
0.60469000,0.05311000,0.0
0.61289000,-0.00523000,0.0
0.61372000,0.05239000,0.0
0.62206000,-0.00501000,0.0
0.62275000,0.05165000,0.0
0.63123000,-0.00480000,0.0
0.63177000,0.05090000,0.0
0.64040000,-0.00458000,0.0
0.64078000,0.05013000,0.0
0.64956000,-0.00436000,0.0
0.64979000,0.04934000,0.0
0.65871000,-0.00415000,0.0
0.65879000,0.04854000,0.0
0.66779000,0.04771000,0.0
0.66786000,-0.00394000,0.0
0.67680000,0.04687000,0.0
0.67703000,-0.00373000,0.0
0.68581000,0.04601000,0.0
0.68620000,-0.00353000,0.0
0.69481000,0.04513000,0.0
0.69535000,-0.00332000,0.0
0.70380000,0.04424000,0.0
0.70449000,-0.00312000,0.0
0.71278000,0.04332000,0.0
0.71362000,-0.00293000,0.0
0.72177000,0.04239000,0.0
0.72276000,-0.00274000,0.0
0.73075000,0.04143000,0.0
0.73192000,-0.00256000,0.0
0.73973000,0.04046000,0.0
0.74107000,-0.00238000,0.0
0.74868000,0.03947000,0.0
0.75021000,-0.00220000,0.0
0.75763000,0.03845000,0.0
0.75934000,-0.00203000,0.0
0.76657000,0.03741000,0.0
0.76846000,-0.00186000,0.0
0.77550000,0.03635000,0.0
0.77758000,-0.00171000,0.0
0.78443000,0.03528000,0.0
0.78671000,-0.00157000,0.0
0.79335000,0.03417000,0.0
0.79582000,-0.00141000,0.0
0.80226000,0.03304000,0.0
0.80494000,-0.00127000,0.0
0.81117000,0.03190000,0.0
0.81405000,-0.00114000,0.0
0.82007000,0.03073000,0.0
0.82317000,-0.00101000,0.0
0.82897000,0.02953000,0.0
0.83227000,-0.00090000,0.0
0.83786000,0.02831000,0.0
0.84137000,-0.00079000,0.0
0.84674000,0.02706000,0.0
0.85047000,-0.00069000,0.0
0.85560000,0.02580000,0.0
0.85957000,-0.00060000,0.0
0.86446000,0.02450000,0.0
0.86867000,-0.00050000,0.0
0.87332000,0.02318000,0.0
0.87775000,-0.00044000,0.0
0.88217000,0.02184000,0.0
0.88683000,-0.00037000,0.0
0.89101000,0.02047000,0.0
0.89591000,-0.00033000,0.0
0.89983000,0.01907000,0.0
0.90497000,-0.00029000,0.0
0.90862000,0.01764000,0.0
0.91403000,-0.00027000,0.0
0.91738000,0.01619000,0.0
0.92307000,-0.00026000,0.0
0.92608000,0.01471000,0.0
0.93210000,-0.00027000,0.0
0.93473000,0.01319000,0.0
0.94109000,-0.00030000,0.0
0.94334000,0.01164000,0.0
0.95003000,-0.00034000,0.0
0.95187000,0.01004000,0.0
0.95885000,-0.00041000,0.0
0.96027000,0.00842000,0.0
0.96750000,-0.00049000,0.0
0.96848000,0.00677000,0.0
0.97588000,-0.00060000,0.0
0.97649000,0.00511000,0.0
0.98374000,-0.00072000,0.0
0.98411000,0.00348000,0.0
0.99073000,-0.00085000,0.0
0.99093000,0.00202000,0.0
0.99664000,-0.00098000,0.0
0.99672000,0.00079000,0.0
1.00000000,-0.00052000,0.0
