0.11291604,-0.02931939,0.0
0.11296247,0.05213487,0.0
0.11854167,-0.02988219,0.0
0.11858909,0.05322714,0.0
0.12433361,-0.03043089,0.0
0.12438194,0.05430383,0.0
0.13029170,-0.03098573,0.0
0.13034097,0.05537429,0.0
0.13641570,-0.03152257,0.0
0.13646584,0.05644433,0.0
0.14270508,-0.03206432,0.0
0.14275612,0.05749445,0.0
0.14915910,-0.03258838,0.0
0.14921101,0.05853631,0.0
0.15577685,-0.03310526,0.0
0.15582967,0.05956217,0.0
0.16255722,-0.03361608,0.0
0.16261090,0.06057315,0.0
0.16949885,-0.03411833,0.0
0.16955339,0.06157470,0.0
0.17660012,-0.03461163,0.0
0.17665550,0.06255965,0.0
0.18385924,-0.03509392,0.0
0.18391546,0.06352122,0.0
0.19127421,-0.03556160,0.0
0.19133124,0.06446067,0.0
0.19884283,-0.03602839,0.0
0.19890064,0.06537796,0.0
0.20656263,-0.03647378,0.0
0.20662122,0.06628018,0.0
0.21443099,-0.03691471,0.0
0.21449030,0.06714915,0.0
0.22244498,-0.03733250,0.0
0.22250502,0.06800407,0.0
0.23060159,-0.03774804,0.0
0.23066232,0.06882565,0.0
0.23889751,-0.03813976,0.0
0.23895893,0.06961260,0.0
0.24732928,-0.03852604,0.0
0.24739136,0.07037367,0.0
0.25589323,-0.03889156,0.0
0.25595593,0.07110387,0.0
0.26458550,-0.03924721,0.0
0.26464878,0.07180303,0.0
0.27340202,-0.03957869,0.0
0.27346591,0.07246827,0.0
0.28233862,-0.03990480,0.0
0.28240301,0.07310147,0.0
0.29139082,-0.04020503,0.0
0.29145574,0.07368539,0.0
0.30055410,-0.04049926,0.0
0.30061952,0.07424180,0.0
0.30982373,-0.04076754,0.0
0.30988959,0.07475470,0.0
0.31919482,-0.04101922,0.0
0.31926108,0.07522196,0.0
0.32866233,-0.04125241,0.0
0.32872897,0.07565944,0.0
0.33822111,-0.04146778,0.0
0.33828808,0.07603993,0.0
0.34786584,-0.04166473,0.0
0.34793313,0.07638171,0.0
0.35759112,-0.04184399,0.0
0.35765866,0.07666627,0.0
0.36739141,-0.04200594,0.0
0.36745920,0.07691856,0.0
0.37726109,-0.04214413,0.0
0.37732905,0.07711049,0.0
0.38719441,-0.04226123,0.0
0.38726253,0.07724744,0.0
0.39718558,-0.04235971,0.0
0.39725381,0.07733997,0.0
0.40722871,-0.04243974,0.0
0.40729700,0.07737000,0.0
0.41731784,-0.04249973,0.0
0.41738615,0.07734788,0.0
0.42744698,-0.04254060,0.0
0.42751526,0.07726793,0.0
0.43761007,-0.04254924,0.0
0.43767828,0.07711755,0.0
0.44780103,-0.04255002,0.0
0.44786912,0.07691626,0.0
0.45801376,-0.04251929,0.0
0.45808168,0.07665369,0.0
0.46824213,-0.04247306,0.0
0.46830983,0.07631108,0.0
0.47848003,-0.04240323,0.0
0.47854745,0.07588539,0.0
0.48872133,-0.04231226,0.0
0.48878840,0.07536161,0.0
0.49895995,-0.04219129,0.0
0.49902660,0.07474717,0.0
0.50918979,-0.04206105,0.0
0.50925597,0.07403568,0.0
0.51940486,-0.04189049,0.0
0.51947048,0.07324053,0.0
0.52959913,-0.04171020,0.0
0.52966415,0.07235658,0.0
0.53976670,-0.04150040,0.0
0.53983105,0.07139664,0.0
0.54990169,-0.04127162,0.0
0.54996532,0.07036501,0.0
0.55999832,-0.04102321,0.0
0.56006118,0.06927191,0.0
0.57005088,-0.04074670,0.0
0.57011294,0.06813670,0.0
0.58005377,-0.04044642,0.0
0.58011499,0.06695306,0.0
0.59000149,-0.04012347,0.0
0.59006181,0.06572058,0.0
0.59988862,-0.03977451,0.0
0.59994803,0.06445455,0.0
0.60970989,-0.03939706,0.0
0.60976834,0.06314952,0.0
0.61946015,-0.03899127,0.0
0.61951760,0.06181433,0.0
0.62913436,-0.03856513,0.0
0.62919080,0.06044846,0.0
0.63872766,-0.03811516,0.0
0.63878305,0.05906499,0.0
0.64823529,-0.03764399,0.0
0.64828960,0.05765245,0.0
0.65765267,-0.03713799,0.0
0.65770589,0.05622144,0.0
0.66697538,-0.03660765,0.0
0.66702746,0.05477572,0.0
0.67619914,-0.03603389,0.0
0.67625006,0.05331515,0.0
0.68531984,-0.03542510,0.0
0.68536959,0.05185137,0.0
0.69433358,-0.03476807,0.0
0.69438211,0.05038468,0.0
0.70323658,-0.03407694,0.0
0.70328387,0.04890554,0.0
0.71202526,-0.03332958,0.0
0.71207130,0.04743474,0.0
0.72069622,-0.03254582,0.0
0.72074098,0.04596328,0.0
0.72924625,-0.03172765,0.0
0.72928969,0.04449134,0.0
0.73767231,-0.03086072,0.0
0.73771442,0.04303075,0.0
0.74597154,-0.02997588,0.0
0.74601233,0.04158128,0.0
0.75414129,-0.02907239,0.0
0.75418074,0.04014107,0.0
0.76217907,-0.02815927,0.0
0.76221719,0.03871761,0.0
0.77008261,-0.02724013,0.0
0.77011939,0.03730704,0.0
0.77784979,-0.02632917,0.0
0.77788526,0.03591338,0.0
0.78547871,-0.02541322,0.0
0.78551289,0.03453200,0.0
0.79296767,-0.02450468,0.0
0.79300055,0.03318669,0.0
0.80031512,-0.02360184,0.0
0.80034671,0.03185807,0.0
0.80751967,-0.02269972,0.0
0.80755003,0.03054154,0.0
0.81458020,-0.02181727,0.0
0.81460930,0.02926455,0.0
0.82149568,-0.02093470,0.0
0.82152358,0.02801092,0.0
0.82826529,-0.02007905,0.0
0.82829201,0.02678504,0.0
0.83488841,-0.01923276,0.0
0.83491395,0.02558549,0.0
0.84136451,-0.01839588,0.0
0.84138890,0.02441204,0.0
0.84769330,-0.01758940,0.0
0.84771660,0.02327481,0.0
0.85387463,-0.01679056,0.0
0.85389684,0.02216474,0.0
0.85990850,-0.01602275,0.0
0.85992966,0.02108166,0.0
0.86579505,-0.01527119,0.0
0.86581518,0.02003529,0.0
0.87153456,-0.01453183,0.0
0.87155369,0.01902169,0.0
0.87712750,-0.01382377,0.0
0.87714564,0.01803501,0.0
0.88257441,-0.01313734,0.0
0.88259165,0.01708319,0.0
0.88787603,-0.01246680,0.0
0.88789233,0.01616420,0.0
0.89303314,-0.01182345,0.0
0.89304856,0.01527621,0.0
0.89804670,-0.01120882,0.0
0.89806128,0.01442296,0.0
0.90291777,-0.01061083,0.0
0.90293155,0.01359626,0.0
0.90764748,-0.01003992,0.0
0.90766054,0.01280495,0.0
0.91223719,-0.00948391,0.0
0.91224942,0.01203864,0.0
0.91668812,-0.00895547,0.0
0.91669967,0.01131129,0.0
0.92100178,-0.00845497,0.0
0.92101268,0.01061228,0.0
0.92517971,-0.00796871,0.0
0.92518994,0.00993474,0.0
0.92922349,-0.00750818,0.0
0.92923305,0.00929686,0.0
0.93313474,-0.00706406,0.0
0.93314369,0.00867908,0.0
0.93691522,-0.00664616,0.0
0.93692364,0.00809290,0.0
0.94056669,-0.00624978,0.0
0.94057456,0.00753767,0.0
0.94409102,-0.00586229,0.0
0.94409834,0.00700586,0.0
0.94749004,-0.00550013,0.0
0.94749685,0.00650139,0.0
0.95076563,-0.00516106,0.0
0.95077199,0.00601032,0.0
0.95391975,-0.00483327,0.0
0.95392571,0.00556061,0.0
0.95695442,-0.00453053,0.0
0.95695989,0.00512714,0.0
0.95987142,-0.00424331,0.0
0.95987655,0.00472091,0.0
0.96267293,-0.00397800,0.0
0.96267765,0.00433627,0.0
0.96536086,-0.00373434,0.0
0.96536523,0.00397747,0.0
0.96793716,-0.00350025,0.0
0.96794121,0.00363755,0.0
0.97040382,-0.00328611,0.0
0.97040756,0.00332649,0.0
0.97276278,-0.00308096,0.0
0.97276624,0.00301777,0.0
0.97501605,-0.00288051,0.0
0.97501927,0.00273332,0.0
0.97716559,-0.00268673,0.0
0.97716849,0.00245250,0.0
0.97921311,-0.00250245,0.0
0.97921580,0.00218436,0.0
0.98116062,-0.00232921,0.0
0.98116304,0.00192934,0.0
0.98300995,-0.00216139,0.0
0.98301212,0.00168646,0.0
0.98476278,-0.00201637,0.0
0.98476475,0.00146850,0.0
0.98642086,-0.00187849,0.0
0.98642264,0.00126939,0.0
0.98798585,-0.00176610,0.0
0.98798747,0.00110121,0.0
0.98945939,-0.00167732,0.0
0.98946089,0.00094718,0.0
0.99084316,-0.00159621,0.0
0.99084454,0.00081668,0.0
0.99213840,-0.00153560,0.0
0.99213967,0.00070062,0.0
0.99334682,-0.00147861,0.0
0.99334800,0.00059114,0.0
0.99446950,-0.00140622,0.0
0.99447059,0.00048277,0.0
0.99550795,-0.00131309,0.0
0.99550890,0.00035602,0.0
0.99646332,-0.00121821,0.0
0.99646413,0.00021144,0.0
0.99733672,-0.00109161,0.0
0.99733737,0.00006078,0.0
0.99812913,-0.00096225,0.0
0.99812962,-0.00010348,0.0
0.99884162,-0.00082577,0.0
0.99884193,-0.00026961,0.0
0.99947474,-0.00069070,0.0
0.99947490,-0.00042723,0.0
1.00003000,-0.00057000,0.0
