0.53052800,-0.02579000,0.0
0.53052800,0.06283800,0.0
0.54601000,-0.02474700,0.0
0.54601000,0.06170200,0.0
0.56162900,-0.02367600,0.0
0.56162900,0.06048000,0.0
0.57738200,-0.02258400,0.0
0.57738200,0.05917300,0.0
0.59326300,-0.02146900,0.0
0.59326300,0.05778400,0.0
0.60926900,-0.02033400,0.0
0.60926900,0.05630600,0.0
0.62539300,-0.01918700,0.0
0.62539300,0.05474400,0.0
0.64163200,-0.01802500,0.0
0.64163200,0.05309900,0.0
0.65798000,-0.01685500,0.0
0.65798000,0.05137100,0.0
0.67443200,-0.01567800,0.0
0.67443200,0.04956000,0.0
0.69098300,-0.01449900,0.0
0.69098300,0.04766700,0.0
0.70762800,-0.01332600,0.0
0.70762800,0.04569100,0.0
0.72436300,-0.01215800,0.0
0.72436300,0.04363100,0.0
0.74118100,-0.01099700,0.0
0.74118100,0.04148700,0.0
0.75807800,-0.00986000,0.0
0.75807800,0.03926300,0.0
0.77504900,-0.00874400,0.0
0.77504900,0.03695800,0.0
0.79208800,-0.00765500,0.0
0.79208800,0.03457300,0.0
0.80919100,-0.00660200,0.0
0.80919100,0.03210700,0.0
0.82635200,-0.00559300,0.0
0.82635200,0.02956000,0.0
0.84356600,-0.00463000,0.0
0.84356600,0.02694000,0.0
0.86082700,-0.00373100,0.0
0.86082700,0.02424100,0.0
0.87813100,-0.00290100,0.0
0.87813100,0.02147600,0.0
0.89547200,-0.00215100,0.0
0.89547200,0.01864600,0.0
0.91284400,-0.00149000,0.0
0.91284400,0.01575400,0.0
0.93024400,-0.00093800,0.0
0.93024400,0.01279700,0.0
0.94766400,-0.00051700,0.0
0.94766400,0.00977100,0.0
0.96510100,-0.00025100,0.0
0.96510100,0.00669100,0.0
0.98254800,-0.00020400,0.0
0.98254800,0.00360700,0.0
1.00000000,-0.00070000,0.0
1.00000000,0.00070000,0.0
