0.69648268,-0.01323119,0.0
0.70452341,0.01204108,0.0
0.70457341,-0.01286116,0.0
0.71261414,0.01166105,0.0
0.71266414,-0.01248112,0.0
0.72070486,0.01129102,0.0
0.72075487,-0.01211109,0.0
0.72879559,0.01093098,0.0
0.72885560,-0.01174106,0.0
0.73689632,0.01056095,0.0
0.73695633,-0.01137102,0.0
0.74499705,0.01019092,0.0
0.74505706,-0.01100099,0.0
0.75309778,0.00983088,0.0
0.75314778,-0.01064096,0.0
0.76118851,0.00946085,0.0
0.76122851,-0.01028093,0.0
0.76927924,0.00909082,0.0
0.76930924,-0.00991089,0.0
0.77737996,0.00873079,0.0
0.77738997,-0.00955086,0.0
0.78548069,0.00838075,0.0
0.78549069,-0.00920083,0.0
0.79358142,-0.00884080,0.0
0.79358142,0.00802072,0.0
0.80167215,-0.00848076,0.0
0.80168215,0.00766069,0.0
0.80976288,-0.00813073,0.0
0.80978288,0.00731066,0.0
0.81786361,-0.00778070,0.0
0.81787361,0.00696063,0.0
0.82595434,-0.00743067,0.0
0.82597434,0.00661059,0.0
0.83405506,-0.00708064,0.0
0.83406507,0.00626056,0.0
0.84215579,-0.00674061,0.0
0.84215579,0.00592053,0.0
0.85025652,-0.00640058,0.0
0.85025652,0.00558050,0.0
0.85835725,-0.00606055,0.0
0.85835725,0.00524047,0.0
0.86644798,-0.00573052,0.0
0.86644798,0.00491044,0.0
0.87454871,-0.00539049,0.0
0.87454871,0.00457041,0.0
0.88265944,-0.00506046,0.0
0.88265944,0.00424038,0.0
0.89076017,-0.00474043,0.0
0.89076017,0.00392035,0.0
0.89885090,-0.00441040,0.0
0.89885090,0.00359032,0.0
0.90695163,-0.00410037,0.0
0.90695163,0.00328030,0.0
0.91505235,-0.00378034,0.0
0.91505235,0.00297027,0.0
0.92315308,-0.00347031,0.0
0.92315308,0.00266024,0.0
0.93126381,-0.00317029,0.0
0.93126381,0.00235021,0.0
0.93936454,-0.00287026,0.0
0.93936454,0.00205018,0.0
0.94746527,-0.00257023,0.0
0.94746527,0.00175016,0.0
0.95555600,-0.00228021,0.0
0.95555600,0.00146013,0.0
0.96364673,-0.00200018,0.0
0.96364673,0.00118011,0.0
0.97173746,-0.00172015,0.0
0.97173746,0.00090008,0.0
0.97980818,-0.00144013,0.0
0.97980818,0.00062006,0.0
0.98784891,-0.00117011,0.0
0.98784891,0.00035003,0.0
0.99568961,-0.00091008,0.0
0.99568961,0.00009001,0.0
1.00000000,-0.00078007,0.0
1.00000000,-0.00004000,0.0
