0.23164285,-0.02656521,0.0
0.23873991,0.05871947,0.0
0.24218694,-0.02648421,0.0
0.24863099,0.05911947,0.0
0.25289602,-0.02637421,0.0
0.25866807,0.05946548,0.0
0.26376411,-0.02623721,0.0
0.26884515,0.05975648,0.0
0.27478420,-0.02607121,0.0
0.27915723,0.05999348,0.0
0.28594929,-0.02588021,0.0
0.28959832,0.06017848,0.0
0.29725238,-0.02566321,0.0
0.30016340,0.06030848,0.0
0.30868647,-0.02542120,0.0
0.31084649,0.06038448,0.0
0.32024456,-0.02515420,0.0
0.32164257,0.06040648,0.0
0.33191966,-0.02486420,0.0
0.33254566,0.06037748,0.0
0.34355075,0.06029348,0.0
0.34370375,-0.02455020,0.0
0.35465184,0.06015748,0.0
0.35559084,-0.02421319,0.0
0.36584293,0.05996948,0.0
0.36757494,-0.02385419,0.0
0.37712002,0.05972948,0.0
0.37964604,-0.02347419,0.0
0.38847511,0.05943748,0.0
0.39179913,-0.02307418,0.0
0.39990420,0.05909547,0.0
0.40402723,-0.02265318,0.0
0.41140129,0.05870347,0.0
0.41632133,-0.02221418,0.0
0.42296038,0.05826247,0.0
0.42867543,-0.02175817,0.0
0.43457648,0.05777446,0.0
0.44108053,-0.02128517,0.0
0.44624157,0.05723946,0.0
0.45352963,-0.02079817,0.0
0.45795066,0.05665845,0.0
0.46601473,-0.02029516,0.0
0.46969876,0.05603445,0.0
0.47852683,-0.01977916,0.0
0.48147785,0.05536844,0.0
0.49105993,-0.01925115,0.0
0.49328295,0.05466044,0.0
0.50360403,-0.01871115,0.0
0.50510704,0.05391243,0.0
0.51615313,-0.01816015,0.0
0.51694314,0.05312643,0.0
0.52869623,-0.01759914,0.0
0.52878623,0.05230442,0.0
0.54062833,0.05144841,0.0
0.54122733,-0.01702714,0.0
0.55246342,0.05055840,0.0
0.55373743,-0.01644613,0.0
0.56428451,0.04963640,0.0
0.56622053,-0.01585613,0.0
0.57608461,0.04868639,0.0
0.57866763,-0.01525612,0.0
0.58785670,0.04770938,0.0
0.59107073,-0.01464712,0.0
0.59959480,0.04670537,0.0
0.60342383,-0.01402811,0.0
0.61129089,0.04568037,0.0
0.61572193,-0.01340411,0.0
0.62293598,0.04463436,0.0
0.62795402,-0.01277010,0.0
0.63452208,0.04356635,0.0
0.64011612,-0.01212910,0.0
0.64604217,0.04247934,0.0
0.65220322,-0.01148109,0.0
0.65748926,0.04137133,0.0
0.66420631,-0.01082809,0.0
0.66885935,0.04024732,0.0
0.67612041,-0.01017308,0.0
0.68014344,0.03910631,0.0
0.68793850,-0.00951308,0.0
0.69133453,0.03794830,0.0
0.69965760,-0.00885307,0.0
0.70242862,0.03677729,0.0
0.71126769,-0.00819707,0.0
0.71341971,0.03559428,0.0
0.72276178,-0.00754606,0.0
0.72429679,0.03439928,0.0
0.73413187,-0.00689806,0.0
0.73505988,0.03319227,0.0
0.74537296,-0.00625705,0.0
0.74570297,0.03197826,0.0
0.75622005,0.03075825,0.0
0.75648105,-0.00562304,0.0
0.76660213,0.02953324,0.0
0.76745114,-0.00499704,0.0
0.77685021,0.02829923,0.0
0.77828723,-0.00438204,0.0
0.78697430,0.02706322,0.0
0.78899231,-0.00379303,0.0
0.79697338,0.02584921,0.0
0.79955140,-0.00326203,0.0
0.80682645,0.02468320,0.0
0.80992648,-0.00280402,0.0
0.81649953,0.02356719,0.0
0.82008056,-0.00240402,0.0
0.82596761,0.02248918,0.0
0.83000064,-0.00203202,0.0
0.83521968,0.02142817,0.0
0.83969772,-0.00167801,0.0
0.84426175,0.02037416,0.0
0.84917479,-0.00134201,0.0
0.85309582,0.01932715,0.0
0.85842487,-0.00103401,0.0
0.86171989,0.01829215,0.0
0.86743594,-0.00075001,0.0
0.87012896,0.01727014,0.0
0.87620301,-0.00049000,0.0
0.87831803,0.01626313,0.0
0.88472408,-0.00025400,0.0
0.88628409,0.01527212,0.0
0.89299014,-0.00004300,0.0
0.89402215,0.01429811,0.0
0.90099221,0.00014100,0.0
0.90152721,0.01334511,0.0
0.90872627,0.00030100,0.0
0.90879327,0.01241410,0.0
0.91581733,0.01150509,0.0
0.91618533,0.00043600,0.0
0.92259238,0.01062108,0.0
0.92336239,0.00054600,0.0
0.92911443,0.00976508,0.0
0.93024944,0.00063101,0.0
0.93537948,0.00893507,0.0
0.93684249,0.00069501,0.0
0.94138053,0.00813407,0.0
0.94313455,0.00073701,0.0
0.94711558,0.00736306,0.0
0.94911959,0.00075801,0.0
0.95257862,0.00662305,0.0
0.95479264,0.00075901,0.0
0.95776466,0.00591605,0.0
0.96014668,0.00074301,0.0
0.96267070,0.00524104,0.0
0.96517872,0.00071201,0.0
0.96729274,0.00460204,0.0
0.96988176,0.00066801,0.0
0.97162677,0.00399803,0.0
0.97425379,0.00061300,0.0
0.97566881,0.00343203,0.0
0.97828883,0.00055000,0.0
0.97941584,0.00290302,0.0
0.98198686,0.00048300,0.0
0.98286186,0.00241402,0.0
0.98534188,0.00041100,0.0
0.98600389,0.00196602,0.0
0.98835391,0.00033900,0.0
0.98883891,0.00156201,0.0
0.99101893,0.00026800,0.0
0.99136093,0.00120101,0.0
0.99333595,0.00020200,0.0
0.99356495,0.00088501,0.0
0.99530396,0.00014100,0.0
0.99544796,0.00061600,0.0
0.99692098,0.00008800,0.0
0.99700398,0.00039300,0.0
0.99818599,0.00004500,0.0
0.99822799,0.00021800,0.0
0.99909599,0.00001400,0.0
0.99911499,0.00009100,0.0
0.99965000,-0.00000600,0.0
0.99965700,0.00001300,0.0
1.00000000,-0.00001300,0.0
