0.13875073,0.04107044,0.0
0.13985469,-0.02280713,0.0
0.14306156,0.04145042,0.0
0.14745640,0.04182041,0.0
0.15191523,-0.02314512,0.0
0.15291519,0.04225739,0.0
0.16116288,0.04286937,0.0
0.16399677,-0.02341511,0.0
0.17143549,0.04355834,0.0
0.17609931,-0.02362110,0.0
0.18289605,0.04423732,0.0
0.18821985,-0.02376910,0.0
0.19471860,0.04484430,0.0
0.20036139,-0.02386309,0.0
0.20665815,0.04536428,0.0
0.21252392,-0.02390609,0.0
0.21863969,0.04579826,0.0
0.22470846,-0.02390509,0.0
0.23064724,0.04614825,0.0
0.23691700,-0.02386409,0.0
0.24268178,0.04641824,0.0
0.24914853,-0.02379010,0.0
0.25474832,0.04661323,0.0
0.26139807,-0.02368810,0.0
0.26685386,0.04674422,0.0
0.27365860,-0.02356210,0.0
0.27899640,0.04682022,0.0
0.28592713,-0.02341411,0.0
0.29116494,0.04684722,0.0
0.29819867,-0.02324512,0.0
0.30334947,0.04683222,0.0
0.31047620,-0.02305612,0.0
0.31554201,0.04677722,0.0
0.32275574,-0.02284813,0.0
0.32773655,0.04668223,0.0
0.33504027,-0.02262214,0.0
0.33992908,0.04654723,0.0
0.34732880,-0.02238015,0.0
0.35212162,0.04637324,0.0
0.35962433,-0.02212216,0.0
0.36431716,0.04615825,0.0
0.37192687,-0.02185017,0.0
0.37651469,0.04590526,0.0
0.38423840,-0.02156618,0.0
0.38871523,0.04561527,0.0
0.39655893,-0.02127319,0.0
0.40091977,0.04528728,0.0
0.40888546,-0.02097420,0.0
0.41312830,0.04492329,0.0
0.42121499,-0.02066821,0.0
0.42534084,0.04452531,0.0
0.43354353,-0.02035723,0.0
0.43755837,0.04409432,0.0
0.44587106,-0.02004024,0.0
0.44977791,0.04363134,0.0
0.45819659,-0.01971725,0.0
0.46200244,0.04313836,0.0
0.47052112,-0.01938726,0.0
0.47422798,0.04261438,0.0
0.48284665,-0.01905028,0.0
0.48645351,0.04206240,0.0
0.49517518,-0.01870729,0.0
0.49867605,0.04148042,0.0
0.50750571,-0.01835830,0.0
0.51089559,0.04086945,0.0
0.51983725,-0.01800532,0.0
0.52311212,0.04022847,0.0
0.53216778,-0.01764733,0.0
0.53532766,0.03955750,0.0
0.54449631,-0.01728434,0.0
0.54754419,0.03885652,0.0
0.55682384,-0.01691536,0.0
0.55976373,0.03812555,0.0
0.56915137,-0.01654037,0.0
0.57198826,0.03736658,0.0
0.58147690,-0.01615939,0.0
0.58421780,0.03658261,0.0
0.59380144,-0.01577340,0.0
0.59645533,0.03577264,0.0
0.60612297,-0.01537942,0.0
0.60869887,0.03494167,0.0
0.61843950,-0.01497943,0.0
0.62094940,0.03408970,0.0
0.63074903,-0.01457045,0.0
0.63320794,0.03321974,0.0
0.64305256,-0.01415046,0.0
0.64547347,0.03233277,0.0
0.65535310,-0.01371948,0.0
0.65774601,0.03143281,0.0
0.66765163,-0.01327550,0.0
0.67002554,0.03052084,0.0
0.67995016,-0.01281951,0.0
0.68230907,0.02959888,0.0
0.69225069,-0.01235153,0.0
0.69459661,0.02866791,0.0
0.70455423,-0.01187155,0.0
0.70688214,0.02772895,0.0
0.71686376,-0.01138157,0.0
0.71916267,0.02678098,0.0
0.72918429,-0.01088259,0.0
0.73143321,0.02582402,0.0
0.74151582,-0.01037861,0.0
0.74369474,0.02485406,0.0
0.75385535,-0.00987262,0.0
0.75594927,0.02387009,0.0
0.76619288,-0.00936864,0.0
0.76820181,0.02287013,0.0
0.77852542,-0.00886666,0.0
0.78045734,0.02185417,0.0
0.79085695,-0.00836868,0.0
0.79271688,0.02082421,0.0
0.80319048,-0.00787470,0.0
0.80498141,0.01978125,0.0
0.81552801,-0.00738372,0.0
0.81724894,0.01872729,0.0
0.82786854,-0.00689374,0.0
0.82951948,0.01766233,0.0
0.84021207,-0.00640476,0.0
0.84178701,0.01658837,0.0
0.85255460,-0.00591478,0.0
0.85405255,0.01550341,0.0
0.86489413,-0.00542379,0.0
0.86631708,0.01440845,0.0
0.87722767,-0.00493181,0.0
0.87858361,0.01330149,0.0
0.88955220,-0.00443583,0.0
0.89085615,0.01218554,0.0
0.90186173,-0.00393285,0.0
0.90312968,0.01106258,0.0
0.91416226,-0.00341987,0.0
0.91539222,0.00993262,0.0
0.92647079,-0.00289489,0.0
0.92763875,0.00879367,0.0
0.93877933,-0.00236391,0.0
0.93985829,0.00763971,0.0
0.95104286,-0.00182793,0.0
0.95204482,0.00646675,0.0
0.96319240,-0.00127395,0.0
0.96414636,0.00527880,0.0
0.97507695,-0.00068897,0.0
0.97590992,0.00409784,0.0
0.98616853,-0.00011500,0.0
0.98662751,0.00296489,0.0
0.99529018,0.00037099,0.0
0.99538918,0.00188393,0.0
1.00000000,0.00070097,0.0
1.00000000,0.00118096,0.0
