0.57282000,0.03471000,0.0
0.58016000,-0.01480000,0.0
0.58184000,0.03396000,0.0
0.58923000,-0.01454000,0.0
0.59083000,0.03320000,0.0
0.59827000,-0.01428000,0.0
0.59984000,0.03243000,0.0
0.60730000,-0.01403000,0.0
0.60885000,0.03166000,0.0
0.61637000,-0.01377000,0.0
0.61789000,0.03088000,0.0
0.62548000,-0.01350000,0.0
0.62693000,0.03009000,0.0
0.63461000,-0.01323000,0.0
0.63599000,0.02929000,0.0
0.64374000,-0.01297000,0.0
0.64505000,0.02848000,0.0
0.65284000,-0.01270000,0.0
0.65411000,0.02767000,0.0
0.66190000,-0.01243000,0.0
0.66318000,0.02685000,0.0
0.67098000,-0.01216000,0.0
0.67227000,0.02602000,0.0
0.68008000,-0.01189000,0.0
0.68136000,0.02520000,0.0
0.68920000,-0.01163000,0.0
0.69043000,0.02436000,0.0
0.69827000,-0.01136000,0.0
0.69952000,0.02353000,0.0
0.70729000,-0.01109000,0.0
0.70860000,0.02269000,0.0
0.71629000,-0.01082000,0.0
0.71768000,0.02185000,0.0
0.72529000,-0.01055000,0.0
0.72674000,0.02101000,0.0
0.73433000,-0.01028000,0.0
0.73579000,0.02018000,0.0
0.74341000,-0.01002000,0.0
0.74484000,0.01934000,0.0
0.75250000,-0.00975000,0.0
0.75393000,0.01849000,0.0
0.76159000,-0.00947000,0.0
0.76303000,0.01764000,0.0
0.77071000,-0.00920000,0.0
0.77212000,0.01680000,0.0
0.77981000,-0.00892000,0.0
0.78119000,0.01595000,0.0
0.78888000,-0.00864000,0.0
0.79026000,0.01511000,0.0
0.79790000,-0.00836000,0.0
0.79935000,0.01428000,0.0
0.80693000,-0.00808000,0.0
0.80844000,0.01344000,0.0
0.81597000,-0.00779000,0.0
0.81752000,0.01260000,0.0
0.82500000,-0.00751000,0.0
0.82660000,0.01178000,0.0
0.83397000,-0.00723000,0.0
0.83567000,0.01097000,0.0
0.84292000,-0.00693000,0.0
0.84475000,0.01017000,0.0
0.85188000,-0.00664000,0.0
0.85382000,0.00938000,0.0
0.86085000,-0.00632000,0.0
0.86289000,0.00859000,0.0
0.86988000,-0.00601000,0.0
0.87194000,0.00782000,0.0
0.87895000,-0.00570000,0.0
0.88098000,0.00707000,0.0
0.88802000,-0.00538000,0.0
0.89001000,0.00633000,0.0
0.89709000,-0.00505000,0.0
0.89899000,0.00561000,0.0
0.90614000,-0.00471000,0.0
0.90797000,0.00493000,0.0
0.91516000,-0.00437000,0.0
0.91694000,0.00425000,0.0
0.92418000,-0.00401000,0.0
0.92588000,0.00361000,0.0
0.93318000,-0.00363000,0.0
0.93476000,0.00299000,0.0
0.94213000,-0.00324000,0.0
0.94358000,0.00242000,0.0
0.95100000,-0.00282000,0.0
0.95230000,0.00189000,0.0
0.95974000,-0.00238000,0.0
0.96084000,0.00142000,0.0
0.96829000,-0.00191000,0.0
0.96921000,0.00102000,0.0
0.97646000,-0.00143000,0.0
0.97720000,0.00068000,0.0
0.98409000,-0.00093000,0.0
0.98457000,0.00042000,0.0
0.99091000,-0.00046000,0.0
0.99110000,0.00025000,0.0
0.99671000,-0.00005000,0.0
0.99673000,0.00018000,0.0
1.00000000,0.00018000,0.0
