0.29382000,-0.04446000,0.0
0.30236000,0.04402000,0.0
0.30239000,-0.04430000,0.0
0.31092000,0.04383000,0.0
0.31097000,-0.04411000,0.0
0.31951000,0.04362000,0.0
0.31954000,-0.04390000,0.0
0.32809000,0.04339000,0.0
0.32813000,-0.04367000,0.0
0.33667000,0.04314000,0.0
0.33671000,-0.04342000,0.0
0.34524000,0.04288000,0.0
0.34528000,-0.04315000,0.0
0.35383000,0.04259000,0.0
0.35387000,-0.04286000,0.0
0.36241000,0.04228000,0.0
0.36245000,-0.04256000,0.0
0.37100000,0.04196000,0.0
0.37104000,-0.04223000,0.0
0.37959000,0.04163000,0.0
0.37963000,-0.04190000,0.0
0.38817000,0.04128000,0.0
0.38822000,-0.04155000,0.0
0.39676000,0.04091000,0.0
0.39680000,-0.04118000,0.0
0.40536000,0.04053000,0.0
0.40540000,-0.04080000,0.0
0.41395000,0.04014000,0.0
0.41399000,-0.04041000,0.0
0.42254000,0.03975000,0.0
0.42258000,-0.04001000,0.0
0.43113000,0.03933000,0.0
0.43117000,-0.03960000,0.0
0.43973000,0.03891000,0.0
0.43976000,-0.03917000,0.0
0.44832000,0.03848000,0.0
0.44836000,-0.03874000,0.0
0.45691000,0.03803000,0.0
0.45695000,-0.03829000,0.0
0.46550000,0.03758000,0.0
0.46555000,-0.03784000,0.0
0.47410000,0.03711000,0.0
0.47415000,-0.03737000,0.0
0.48269000,0.03665000,0.0
0.48275000,-0.03689000,0.0
0.49128000,0.03617000,0.0
0.49134000,-0.03642000,0.0
0.49988000,0.03567000,0.0
0.49993000,-0.03593000,0.0
0.50847000,0.03517000,0.0
0.50852000,-0.03543000,0.0
0.51707000,0.03467000,0.0
0.51711000,-0.03492000,0.0
0.52566000,0.03415000,0.0
0.52570000,-0.03440000,0.0
0.53426000,0.03363000,0.0
0.53429000,-0.03388000,0.0
0.54286000,0.03310000,0.0
0.54287000,-0.03335000,0.0
0.55146000,-0.03281000,0.0
0.55146000,0.03256000,0.0
0.56005000,0.03202000,0.0
0.56006000,-0.03227000,0.0
0.56864000,0.03147000,0.0
0.56865000,-0.03172000,0.0
0.57724000,0.03091000,0.0
0.57725000,-0.03116000,0.0
0.58582000,0.03036000,0.0
0.58585000,-0.03060000,0.0
0.59440000,0.02979000,0.0
0.59444000,-0.03003000,0.0
0.60298000,0.02922000,0.0
0.60304000,-0.02946000,0.0
0.61156000,0.02865000,0.0
0.61163000,-0.02889000,0.0
0.62014000,0.02807000,0.0
0.62023000,-0.02830000,0.0
0.62873000,0.02748000,0.0
0.62883000,-0.02772000,0.0
0.63733000,0.02689000,0.0
0.63742000,-0.02712000,0.0
0.64592000,0.02630000,0.0
0.64601000,-0.02653000,0.0
0.65451000,0.02570000,0.0
0.65461000,-0.02593000,0.0
0.66310000,0.02510000,0.0
0.66320000,-0.02533000,0.0
0.67169000,0.02449000,0.0
0.67179000,-0.02472000,0.0
0.68028000,0.02388000,0.0
0.68038000,-0.02412000,0.0
0.68886000,0.02328000,0.0
0.68898000,-0.02350000,0.0
0.69745000,0.02266000,0.0
0.69757000,-0.02289000,0.0
0.70605000,0.02204000,0.0
0.70616000,-0.02227000,0.0
0.71464000,0.02142000,0.0
0.71474000,-0.02164000,0.0
0.72322000,0.02080000,0.0
0.72333000,-0.02102000,0.0
0.73180000,0.02017000,0.0
0.73192000,-0.02039000,0.0
0.74038000,0.01955000,0.0
0.74051000,-0.01977000,0.0
0.74897000,0.01892000,0.0
0.74910000,-0.01914000,0.0
0.75757000,0.01829000,0.0
0.75769000,-0.01851000,0.0
0.76615000,0.01765000,0.0
0.76626000,-0.01787000,0.0
0.77474000,0.01702000,0.0
0.77482000,-0.01724000,0.0
0.78334000,0.01638000,0.0
0.78339000,-0.01660000,0.0
0.79193000,0.01575000,0.0
0.79197000,-0.01597000,0.0
0.80052000,0.01511000,0.0
0.80056000,-0.01533000,0.0
0.80912000,0.01447000,0.0
0.80915000,-0.01468000,0.0
0.81771000,0.01383000,0.0
0.81774000,-0.01405000,0.0
0.82630000,0.01318000,0.0
0.82633000,-0.01340000,0.0
0.83488000,0.01254000,0.0
0.83491000,-0.01275000,0.0
0.84347000,0.01190000,0.0
0.84350000,-0.01211000,0.0
0.85206000,0.01125000,0.0
0.85209000,-0.01147000,0.0
0.86064000,0.01060000,0.0
0.86067000,-0.01082000,0.0
0.86923000,0.00995000,0.0
0.86925000,-0.01017000,0.0
0.87781000,0.00931000,0.0
0.87784000,-0.00952000,0.0
0.88639000,0.00866000,0.0
0.88641000,-0.00887000,0.0
0.89497000,0.00801000,0.0
0.89499000,-0.00822000,0.0
0.90356000,0.00736000,0.0
0.90357000,-0.00757000,0.0
0.91215000,0.00671000,0.0
0.91216000,-0.00692000,0.0
0.92073000,0.00606000,0.0
0.92076000,-0.00627000,0.0
0.92932000,0.00541000,0.0
0.92934000,-0.00562000,0.0
0.93791000,0.00476000,0.0
0.93793000,-0.00497000,0.0
0.94650000,0.00412000,0.0
0.94651000,-0.00432000,0.0
0.95507000,0.00348000,0.0
0.95508000,-0.00368000,0.0
0.96361000,-0.00305000,0.0
0.96361000,0.00285000,0.0
0.97209000,-0.00243000,0.0
0.97210000,0.00222000,0.0
0.98043000,-0.00183000,0.0
0.98043000,0.00162000,0.0
0.98839000,-0.00128000,0.0
0.98840000,0.00108000,0.0
0.99569000,-0.00080000,0.0
0.99569000,0.00060000,0.0
1.00000000,-0.00054000,0.0
1.00000000,0.00034000,0.0
