0.24986500,0.06541131,0.0
0.25033501,-0.06432129,0.0
0.25541511,0.06547131,0.0
0.25588512,-0.06438129,0.0
0.26099522,0.06551131,0.0
0.26147523,-0.06442129,0.0
0.26662533,0.06554231,0.0
0.26711534,-0.06445229,0.0
0.27228545,0.06554131,0.0
0.27278546,-0.06445129,0.0
0.27798556,0.06553131,0.0
0.27848557,-0.06443129,0.0
0.28372567,0.06549131,0.0
0.28423568,-0.06440129,0.0
0.28949579,0.06544131,0.0
0.29001580,-0.06434129,0.0
0.29529591,0.06536131,0.0
0.29582592,-0.06427129,0.0
0.30113602,0.06527131,0.0
0.30167603,-0.06417128,0.0
0.30700614,0.06515130,0.0
0.30755615,-0.06405128,0.0
0.31290626,0.06502130,0.0
0.31346627,-0.06391128,0.0
0.31884638,0.06486130,0.0
0.31940639,-0.06375128,0.0
0.32480650,0.06469129,0.0
0.32538651,-0.06358127,0.0
0.33079662,0.06449129,0.0
0.33138663,-0.06338127,0.0
0.33681674,0.06428129,0.0
0.33740675,-0.06317126,0.0
0.34286686,0.06405128,0.0
0.34345687,-0.06293126,0.0
0.34893698,0.06380128,0.0
0.34953699,-0.06268125,0.0
0.35503710,0.06354127,0.0
0.35563711,-0.06242125,0.0
0.36115722,0.06326127,0.0
0.36175724,-0.06213124,0.0
0.36729735,0.06296126,0.0
0.36790736,-0.06183124,0.0
0.37346747,0.06265125,0.0
0.37407748,-0.06152123,0.0
0.37964759,0.06232125,0.0
0.38026761,-0.06119122,0.0
0.38585772,0.06198124,0.0
0.38647773,-0.06084122,0.0
0.39207784,0.06162123,0.0
0.39271785,-0.06048121,0.0
0.39831797,0.06125123,0.0
0.39896798,-0.06010120,0.0
0.40456809,0.06086122,0.0
0.40523810,-0.05971119,0.0
0.41083822,0.06046121,0.0
0.41152823,-0.05931119,0.0
0.41710834,0.06005120,0.0
0.41783836,-0.05889118,0.0
0.42338847,0.05962119,0.0
0.42414848,-0.05846117,0.0
0.42966859,0.05918118,0.0
0.43046861,-0.05802116,0.0
0.43594872,0.05873117,0.0
0.43678874,-0.05756115,0.0
0.44221884,0.05826117,0.0
0.44311886,-0.05709114,0.0
0.44847897,0.05779116,0.0
0.44943899,-0.05661113,0.0
0.45473909,0.05730115,0.0
0.45576912,-0.05612112,0.0
0.46098922,0.05680114,0.0
0.46208924,-0.05562111,0.0
0.46724934,0.05629113,0.0
0.46841937,-0.05510110,0.0
0.47351947,0.05577112,0.0
0.47475950,-0.05457109,0.0
0.47979960,0.05524110,0.0
0.48109962,-0.05404108,0.0
0.48610972,0.05470109,0.0
0.48744975,-0.05349107,0.0
0.49243985,0.05414108,0.0
0.49381988,-0.05293106,0.0
0.49881998,0.05358107,0.0
0.50020000,-0.05237105,0.0
0.50523010,0.05300106,0.0
0.50660013,-0.05179104,0.0
0.51168023,0.05241105,0.0
0.51300026,-0.05120102,0.0
0.51814036,0.05182104,0.0
0.51941039,-0.05061101,0.0
0.52462049,0.05121102,0.0
0.52581052,-0.05001100,0.0
0.53109062,0.05059101,0.0
0.53219064,-0.04940099,0.0
0.53754075,0.04997100,0.0
0.53854077,-0.04879098,0.0
0.54396088,0.04935099,0.0
0.54487090,-0.04817096,0.0
0.55035101,0.04872097,0.0
0.55115102,-0.04754095,0.0
0.55668113,0.04808096,0.0
0.55739115,-0.04691094,0.0
0.56296126,0.04744095,0.0
0.56359127,-0.04628093,0.0
0.56921138,0.04680094,0.0
0.56976140,-0.04564091,0.0
0.57542151,0.04615092,0.0
0.57592152,-0.04499090,0.0
0.58161163,0.04550091,0.0
0.58207164,-0.04434089,0.0
0.58779176,0.04484090,0.0
0.58824176,-0.04368087,0.0
0.59396188,0.04418088,0.0
0.59442189,-0.04302086,0.0
0.60013200,0.04351087,0.0
0.60064201,-0.04235085,0.0
0.60632213,0.04283086,0.0
0.60690214,-0.04167083,0.0
0.61252225,0.04215084,0.0
0.61320226,-0.04098082,0.0
0.61874237,0.04147083,0.0
0.61953239,-0.04028081,0.0
0.62496250,0.04078082,0.0
0.62586252,-0.03958079,0.0
0.63119262,0.04008080,0.0
0.63220264,-0.03888078,0.0
0.63742275,0.03938079,0.0
0.63851277,-0.03817076,0.0
0.64365287,0.03868077,0.0
0.64480290,-0.03746075,0.0
0.64987300,0.03797076,0.0
0.65105302,-0.03674073,0.0
0.65609312,0.03725075,0.0
0.65724314,-0.03603072,0.0
0.66229325,0.03653073,0.0
0.66338327,-0.03532071,0.0
0.66846337,0.03581072,0.0
0.66946339,-0.03460069,0.0
0.67458349,0.03509070,0.0
0.67549351,-0.03389068,0.0
0.68064361,0.03438069,0.0
0.68147363,-0.03318066,0.0
0.68662373,0.03367067,0.0
0.68740375,-0.03247065,0.0
0.69251385,0.03297066,0.0
0.69329387,-0.03177064,0.0
0.69829397,0.03228065,0.0
0.69914398,-0.03107062,0.0
0.70395408,0.03160063,0.0
0.70495410,-0.03037061,0.0
0.70947419,0.03094062,0.0
0.71073421,-0.02967059,0.0
0.71490430,0.03029061,0.0
0.71648433,-0.02898058,0.0
0.72024440,0.02964059,0.0
0.72220444,-0.02830057,0.0
0.72554451,0.02901058,0.0
0.72788456,-0.02761055,0.0
0.73081462,0.02837057,0.0
0.73355467,-0.02693054,0.0
0.73609472,0.02773055,0.0
0.73918478,-0.02625053,0.0
0.74141483,0.02709054,0.0
0.74480490,-0.02557051,0.0
0.74679494,0.02644053,0.0
0.75040501,-0.02490050,0.0
0.75226505,0.02578052,0.0
0.75597512,-0.02422048,0.0
0.75780516,0.02511050,0.0
0.76151523,-0.02355047,0.0
0.76339527,0.02443049,0.0
0.76702534,-0.02289046,0.0
0.76900538,0.02376048,0.0
0.77247545,-0.02223044,0.0
0.77463549,0.02308046,0.0
0.77786556,-0.02158043,0.0
0.78025561,0.02240045,0.0
0.78319566,-0.02094042,0.0
0.78583572,0.02173043,0.0
0.78843577,-0.02031041,0.0
0.79135583,0.02107042,0.0
0.79359587,-0.01970039,0.0
0.79680594,0.02042041,0.0
0.79865597,-0.01910038,0.0
0.80217604,0.01979040,0.0
0.80363607,-0.01851037,0.0
0.80745615,0.01916038,0.0
0.80853617,-0.01794036,0.0
0.81265625,0.01855037,0.0
0.81336627,-0.01738035,0.0
0.81777636,0.01796036,0.0
0.81814636,-0.01682034,0.0
0.82279646,0.01738035,0.0
0.82287646,-0.01628033,0.0
0.82758655,-0.01575032,0.0
0.82773655,0.01682034,0.0
0.83227665,-0.01522030,0.0
0.83258665,0.01627033,0.0
0.83694674,-0.01470029,0.0
0.83734675,0.01574031,0.0
0.84161683,-0.01418028,0.0
0.84201684,0.01522030,0.0
0.84625693,-0.01367027,0.0
0.84660693,0.01472029,0.0
0.85086702,-0.01317026,0.0
0.85111702,0.01423028,0.0
0.85544711,-0.01267025,0.0
0.85556711,0.01375028,0.0
0.85994720,0.01329027,0.0
0.85998720,-0.01218024,0.0
0.86427729,0.01283026,0.0
0.86446729,-0.01171023,0.0
0.86855737,0.01238025,0.0
0.86888738,-0.01124022,0.0
0.87279746,0.01193024,0.0
0.87324746,-0.01078022,0.0
0.87699754,0.01150023,0.0
0.87752755,-0.01033021,0.0
0.88115762,0.01106022,0.0
0.88174763,-0.00989020,0.0
0.88527771,0.01064021,0.0
0.88588772,-0.00946019,0.0
0.88933779,0.01022020,0.0
0.88997780,-0.00904018,0.0
0.89334787,0.00981020,0.0
0.89399788,-0.00863017,0.0
0.89730795,0.00941019,0.0
0.89794796,-0.00823016,0.0
0.90119802,0.00902018,0.0
0.90184804,-0.00784016,0.0
0.90503810,0.00863017,0.0
0.90568811,-0.00746015,0.0
0.90879818,0.00826017,0.0
0.90946819,-0.00708014,0.0
0.91250825,0.00789016,0.0
0.91318826,-0.00672013,0.0
0.91612832,0.00754015,0.0
0.91683834,-0.00636013,0.0
0.91968839,0.00719014,0.0
0.92041841,-0.00602012,0.0
0.92316846,0.00686014,0.0
0.92392848,-0.00568011,0.0
0.92657853,0.00653013,0.0
0.92735855,-0.00536011,0.0
0.92989860,0.00622012,0.0
0.93069861,-0.00504010,0.0
0.93314866,0.00591012,0.0
0.93395868,-0.00473009,0.0
0.93630873,0.00562011,0.0
0.93712874,-0.00444009,0.0
0.93937879,0.00534011,0.0
0.94020880,-0.00415008,0.0
0.94237885,0.00507010,0.0
0.94319886,-0.00387008,0.0
0.94529891,0.00480010,0.0
0.94611892,-0.00361007,0.0
0.94814896,0.00455009,0.0
0.94894898,-0.00335007,0.0
0.95091902,0.00431009,0.0
0.95169903,-0.00311006,0.0
0.95361907,0.00407008,0.0
0.95436909,-0.00287006,0.0
0.95624912,0.00384008,0.0
0.95696914,-0.00264005,0.0
0.95880918,0.00362007,0.0
0.95949919,-0.00243005,0.0
0.96130923,0.00340007,0.0
0.96195924,-0.00222004,0.0
0.96373927,0.00319006,0.0
0.96433929,-0.00202004,0.0
0.96608932,0.00299006,0.0
0.96663933,-0.00184004,0.0
0.96836937,0.00280006,0.0
0.96887938,-0.00166003,0.0
0.97057941,0.00262005,0.0
0.97103942,-0.00149003,0.0
0.97270945,0.00244005,0.0
0.97311946,-0.00133003,0.0
0.97474949,0.00228005,0.0
0.97513950,-0.00117002,0.0
0.97671953,0.00212004,0.0
0.97706954,-0.00102002,0.0
0.97860957,0.00197004,0.0
0.97893958,-0.00088002,0.0
0.98040961,0.00184004,0.0
0.98071961,-0.00075002,0.0
0.98213964,0.00171003,0.0
0.98243965,-0.00062001,0.0
0.98377968,0.00159003,0.0
0.98407968,-0.00050001,0.0
0.98534971,0.00147003,0.0
0.98563971,-0.00039001,0.0
0.98684974,0.00137003,0.0
0.98712974,-0.00028001,0.0
0.98826977,0.00127003,0.0
0.98854977,-0.00018000,0.0
0.98960979,0.00119002,0.0
0.98988980,-0.00008000,0.0
0.99087982,0.00110002,0.0
0.99114982,0.00000000,0.0
0.99206984,0.00103002,0.0
0.99232985,0.00009000,0.0
0.99317986,0.00096002,0.0
0.99342987,0.00016000,0.0
0.99420988,0.00090002,0.0
0.99443989,0.00023000,0.0
0.99513990,0.00084002,0.0
0.99535991,0.00029001,0.0
0.99598992,0.00079002,0.0
0.99617992,0.00035001,0.0
0.99672993,0.00075002,0.0
0.99690994,0.00040001,0.0
0.99737995,0.00071001,0.0
0.99753995,0.00043001,0.0
0.99792996,0.00068001,0.0
0.99805996,0.00047001,0.0
0.99838997,0.00065001,0.0
0.99849997,0.00049001,0.0
0.99876998,0.00063001,0.0
0.99886998,0.00051001,0.0
0.99908998,0.00061001,0.0
0.99916998,0.00052001,0.0
0.99935999,0.00059001,0.0
0.99942999,0.00053001,0.0
0.99959999,0.00058001,0.0
0.99964999,0.00054001,0.0
0.99980000,0.00056001,0.0
0.99985000,0.00055001,0.0
1.00000000,0.00055001,0.0
