0.73851739,-0.00870009,0.0
0.74402744,0.02027020,0.0
0.74734747,-0.00850009,0.0
0.75276753,0.01929019,0.0
0.75616756,-0.00829008,0.0
0.76154762,0.01830018,0.0
0.76492765,-0.00809008,0.0
0.77033770,0.01731017,0.0
0.77365774,-0.00787008,0.0
0.77906779,0.01634016,0.0
0.78239782,-0.00766008,0.0
0.78778788,0.01538015,0.0
0.79118791,-0.00744007,0.0
0.79651797,0.01443014,0.0
0.79998800,-0.00722007,0.0
0.80523805,0.01348013,0.0
0.80881809,-0.00698007,0.0
0.81393814,0.01254013,0.0
0.81765818,-0.00675007,0.0
0.82260823,0.01162012,0.0
0.82648826,-0.00651007,0.0
0.83126831,0.01070011,0.0
0.83530835,-0.00627006,0.0
0.83993840,0.00980010,0.0
0.84411844,-0.00603006,0.0
0.84863849,0.00891009,0.0
0.85293853,-0.00577006,0.0
0.85729857,0.00805008,0.0
0.86176862,-0.00552006,0.0
0.86600866,0.00722007,0.0
0.87057871,-0.00525005,0.0
0.87470875,0.00639006,0.0
0.87940879,-0.00498005,0.0
0.88340883,0.00560006,0.0
0.88823888,-0.00470005,0.0
0.89209892,0.00483005,0.0
0.89705897,-0.00442004,0.0
0.90075901,0.00409004,0.0
0.90586906,-0.00412004,0.0
0.90937909,0.00338003,0.0
0.91466915,-0.00382004,0.0
0.91795918,0.00272003,0.0
0.92344923,-0.00351004,0.0
0.92655927,0.00210002,0.0
0.93221932,-0.00319003,0.0
0.93507935,0.00153002,0.0
0.94099941,-0.00285003,0.0
0.94354944,0.00103001,0.0
0.94965950,-0.00250003,0.0
0.95191952,0.00060001,0.0
0.95825958,-0.00210002,0.0
0.96015960,0.00027000,0.0
0.96678967,-0.00167002,0.0
0.96831968,0.00005000,0.0
0.97515975,-0.00119001,0.0
0.97625976,-0.00008000,0.0
0.98321983,-0.00071001,0.0
0.98379984,-0.00007000,0.0
0.99050991,-0.00028000,0.0
0.99072991,0.00002000,0.0
0.99663997,0.00010000,0.0
0.99666997,0.00017000,0.0
1.00000000,0.00030000,0.0
