0.53766408,0.00488901,0.0
0.54277709,0.07399515,0.0
0.55255811,0.00628401,0.0
0.55717311,0.07286715,0.0
0.56715913,0.00759302,0.0
0.57172114,0.07164114,0.0
0.58175416,0.00881402,0.0
0.58632417,0.07035514,0.0
0.59641719,0.00998502,0.0
0.60072020,0.06900914,0.0
0.61085822,0.01107802,0.0
0.61526523,0.06755514,0.0
0.62506625,0.01205202,0.0
0.62987426,0.06604513,0.0
0.63935728,0.01292603,0.0
0.64432229,0.06447413,0.0
0.65363031,0.01372103,0.0
0.65884332,0.06281013,0.0
0.66765534,0.01440703,0.0
0.67349935,0.06107212,0.0
0.68155136,0.01495403,0.0
0.68796038,0.05929412,0.0
0.69554139,0.01538603,0.0
0.70254041,0.05741211,0.0
0.70950042,0.01571203,0.0
0.71718443,0.05548011,0.0
0.72327145,0.01591203,0.0
0.73164646,0.05349711,0.0
0.73708947,0.01596603,0.0
0.74620149,0.05142710,0.0
0.75105250,0.01591103,0.0
0.76074552,0.04930110,0.0
0.76490253,0.01574503,0.0
0.77515255,0.04712409,0.0
0.77865756,0.01544503,0.0
0.78960858,0.04485609,0.0
0.79258459,0.01500803,0.0
0.80404561,0.04253309,0.0
0.80651061,0.01447303,0.0
0.81835064,0.04014308,0.0
0.82030964,0.01381103,0.0
0.83281067,0.03765308,0.0
0.83421967,0.01301703,0.0
0.84713369,0.03512307,0.0
0.84818470,0.01211102,0.0
0.86148772,0.03249706,0.0
0.86204072,0.01109802,0.0
0.87587475,0.02980906,0.0
0.87595675,0.00994902,0.0
0.88995978,0.00869202,0.0
0.89005678,0.02708405,0.0
0.90384381,0.00733101,0.0
0.90415681,0.02428205,0.0
0.91779484,0.00584901,0.0
0.91817684,0.02140704,0.0
0.93164886,0.00428901,0.0
0.93206986,0.01847104,0.0
0.94510689,0.00268001,0.0
0.94573189,0.01552203,0.0
0.95793692,0.00104500,0.0
0.95867992,0.01273903,0.0
0.96976694,-0.00055600,0.0
0.97031394,0.01031302,0.0
0.98015796,-0.00204000,0.0
0.98042696,0.00829902,0.0
0.98892998,-0.00335201,0.0
0.98898898,0.00667501,0.0
0.99602399,0.00539801,0.0
0.99607099,-0.00445401,0.0
1.00000000,-0.00507801,0.0
1.00000000,0.00470401,0.0
