0.48860000,-0.01334000,0.0
0.49568000,0.03819000,0.0
0.49768000,-0.01318000,0.0
0.50467000,0.03746000,0.0
0.50675000,-0.01302000,0.0
0.51367000,0.03672000,0.0
0.51583000,-0.01286000,0.0
0.52268000,0.03598000,0.0
0.52491000,-0.01269000,0.0
0.53169000,0.03523000,0.0
0.53398000,-0.01253000,0.0
0.54070000,0.03447000,0.0
0.54306000,-0.01236000,0.0
0.54971000,0.03370000,0.0
0.55214000,-0.01220000,0.0
0.55871000,0.03293000,0.0
0.56120000,-0.01203000,0.0
0.56771000,0.03215000,0.0
0.57027000,-0.01187000,0.0
0.57671000,0.03136000,0.0
0.57935000,-0.01169000,0.0
0.58572000,0.03057000,0.0
0.58842000,-0.01152000,0.0
0.59472000,0.02977000,0.0
0.59749000,-0.01135000,0.0
0.60373000,0.02896000,0.0
0.60657000,-0.01118000,0.0
0.61274000,0.02814000,0.0
0.61563000,-0.01101000,0.0
0.62175000,0.02732000,0.0
0.62469000,-0.01084000,0.0
0.63076000,0.02649000,0.0
0.63375000,-0.01066000,0.0
0.63978000,0.02566000,0.0
0.64281000,-0.01047000,0.0
0.64881000,0.02482000,0.0
0.65188000,-0.01028000,0.0
0.65784000,0.02398000,0.0
0.66096000,-0.01009000,0.0
0.66688000,0.02314000,0.0
0.67005000,-0.00990000,0.0
0.67591000,0.02229000,0.0
0.67913000,-0.00971000,0.0
0.68495000,0.02145000,0.0
0.68821000,-0.00952000,0.0
0.69398000,0.02061000,0.0
0.69728000,-0.00933000,0.0
0.70302000,0.01977000,0.0
0.70634000,-0.00914000,0.0
0.71206000,0.01893000,0.0
0.71540000,-0.00894000,0.0
0.72110000,0.01810000,0.0
0.72446000,-0.00873000,0.0
0.73014000,0.01726000,0.0
0.73352000,-0.00853000,0.0
0.73917000,0.01643000,0.0
0.74258000,-0.00831000,0.0
0.74819000,0.01561000,0.0
0.75164000,-0.00810000,0.0
0.75721000,0.01478000,0.0
0.76072000,-0.00788000,0.0
0.76623000,0.01397000,0.0
0.76980000,-0.00766000,0.0
0.77525000,0.01316000,0.0
0.77888000,-0.00744000,0.0
0.78426000,0.01235000,0.0
0.78794000,-0.00722000,0.0
0.79327000,0.01155000,0.0
0.79700000,-0.00700000,0.0
0.80227000,0.01076000,0.0
0.80606000,-0.00677000,0.0
0.81127000,0.00997000,0.0
0.81511000,-0.00653000,0.0
0.82025000,0.00919000,0.0
0.82416000,-0.00629000,0.0
0.82921000,0.00843000,0.0
0.83322000,-0.00605000,0.0
0.83815000,0.00768000,0.0
0.84228000,-0.00580000,0.0
0.84708000,0.00696000,0.0
0.85134000,-0.00555000,0.0
0.85601000,0.00625000,0.0
0.86039000,-0.00529000,0.0
0.86495000,0.00556000,0.0
0.86944000,-0.00503000,0.0
0.87388000,0.00488000,0.0
0.87848000,-0.00477000,0.0
0.88280000,0.00422000,0.0
0.88753000,-0.00450000,0.0
0.89169000,0.00359000,0.0
0.89657000,-0.00422000,0.0
0.90056000,0.00298000,0.0
0.90560000,-0.00394000,0.0
0.90941000,0.00240000,0.0
0.91463000,-0.00365000,0.0
0.91820000,0.00186000,0.0
0.92364000,-0.00335000,0.0
0.92694000,0.00135000,0.0
0.93263000,-0.00304000,0.0
0.93560000,0.00090000,0.0
0.94156000,-0.00273000,0.0
0.94420000,0.00051000,0.0
0.95042000,-0.00240000,0.0
0.95272000,0.00018000,0.0
0.95916000,-0.00204000,0.0
0.96111000,-0.00007000,0.0
0.96778000,-0.00164000,0.0
0.96930000,-0.00025000,0.0
0.97615000,-0.00123000,0.0
0.97715000,-0.00033000,0.0
0.98397000,-0.00083000,0.0
0.98449000,-0.00033000,0.0
0.99090000,-0.00047000,0.0
0.99109000,-0.00024000,0.0
0.99673000,-0.00017000,0.0
0.99675000,-0.00011000,0.0
1.00000000,0.00000000,0.0
