0.84782000,0.00638000,0.0
0.85262000,-0.00934000,0.0
0.85661000,0.00568000,0.0
0.86144000,-0.00892000,0.0
0.86540000,0.00500000,0.0
0.87026000,-0.00849000,0.0
0.87418000,0.00433000,0.0
0.87909000,-0.00804000,0.0
0.88295000,0.00368000,0.0
0.88792000,-0.00759000,0.0
0.89170000,0.00305000,0.0
0.89675000,-0.00712000,0.0
0.90043000,0.00245000,0.0
0.90559000,-0.00665000,0.0
0.90915000,0.00187000,0.0
0.91443000,-0.00617000,0.0
0.91785000,0.00132000,0.0
0.92326000,-0.00567000,0.0
0.92650000,0.00080000,0.0
0.93207000,-0.00517000,0.0
0.93510000,0.00033000,0.0
0.94087000,-0.00466000,0.0
0.94364000,-0.00009000,0.0
0.94965000,-0.00413000,0.0
0.95214000,-0.00045000,0.0
0.95841000,-0.00359000,0.0
0.96054000,-0.00076000,0.0
0.96709000,-0.00304000,0.0
0.96876000,-0.00098000,0.0
0.97557000,-0.00248000,0.0
0.97671000,-0.00112000,0.0
0.98359000,-0.00197000,0.0
0.98419000,-0.00116000,0.0
0.99075000,-0.00149000,0.0
0.99095000,-0.00109000,0.0
0.99672000,-0.00108000,0.0
0.99674000,-0.00096000,0.0
1.00000000,-0.00086000,0.0
