0.47187000,-0.02761000,0.0
0.47320000,0.06709000,0.0
0.47993000,-0.02713000,0.0
0.48127000,0.06649000,0.0
0.48801000,-0.02663000,0.0
0.48934000,0.06587000,0.0
0.49608000,-0.02611000,0.0
0.49740000,0.06520000,0.0
0.50416000,-0.02561000,0.0
0.50548000,0.06452000,0.0
0.51222000,-0.02506000,0.0
0.51355000,0.06383000,0.0
0.52030000,-0.02453000,0.0
0.52162000,0.06312000,0.0
0.52838000,-0.02400000,0.0
0.52966000,0.06238000,0.0
0.53645000,-0.02344000,0.0
0.53772000,0.06162000,0.0
0.54451000,-0.02286000,0.0
0.54580000,0.06084000,0.0
0.55259000,-0.02232000,0.0
0.55385000,0.06005000,0.0
0.56066000,-0.02176000,0.0
0.56190000,0.05924000,0.0
0.56872000,-0.02118000,0.0
0.56997000,0.05839000,0.0
0.57678000,-0.02059000,0.0
0.57804000,0.05754000,0.0
0.58483000,-0.02002000,0.0
0.58610000,0.05666000,0.0
0.59290000,-0.01943000,0.0
0.59417000,0.05581000,0.0
0.60096000,-0.01885000,0.0
0.60223000,0.05491000,0.0
0.60905000,-0.01826000,0.0
0.61029000,0.05401000,0.0
0.61714000,-0.01766000,0.0
0.61835000,0.05306000,0.0
0.62521000,-0.01707000,0.0
0.62641000,0.05210000,0.0
0.63329000,-0.01647000,0.0
0.63446000,0.05118000,0.0
0.64137000,-0.01588000,0.0
0.64250000,0.05024000,0.0
0.64945000,-0.01529000,0.0
0.65057000,0.04926000,0.0
0.65751000,-0.01469000,0.0
0.65863000,0.04825000,0.0
0.66558000,-0.01410000,0.0
0.66669000,0.04726000,0.0
0.67366000,-0.01353000,0.0
0.67474000,0.04624000,0.0
0.68175000,-0.01295000,0.0
0.68279000,0.04523000,0.0
0.68982000,-0.01239000,0.0
0.69084000,0.04420000,0.0
0.69789000,-0.01180000,0.0
0.69889000,0.04316000,0.0
0.70598000,-0.01126000,0.0
0.70692000,0.04214000,0.0
0.71406000,-0.01069000,0.0
0.71496000,0.04110000,0.0
0.72213000,-0.01014000,0.0
0.72300000,0.04006000,0.0
0.73020000,-0.00960000,0.0
0.73101000,0.03900000,0.0
0.73825000,-0.00907000,0.0
0.73903000,0.03796000,0.0
0.74632000,-0.00854000,0.0
0.74707000,0.03690000,0.0
0.75440000,-0.00802000,0.0
0.75512000,0.03582000,0.0
0.76248000,-0.00754000,0.0
0.76316000,0.03473000,0.0
0.77056000,-0.00703000,0.0
0.77120000,0.03366000,0.0
0.77865000,-0.00655000,0.0
0.77924000,0.03255000,0.0
0.78672000,-0.00608000,0.0
0.78728000,0.03146000,0.0
0.79479000,-0.00561000,0.0
0.79533000,0.03037000,0.0
0.80287000,-0.00516000,0.0
0.80337000,0.02924000,0.0
0.81095000,-0.00474000,0.0
0.81140000,0.02814000,0.0
0.81902000,-0.00431000,0.0
0.81944000,0.02701000,0.0
0.82707000,-0.00390000,0.0
0.82747000,0.02587000,0.0
0.83513000,-0.00352000,0.0
0.83550000,0.02474000,0.0
0.84322000,-0.00313000,0.0
0.84351000,0.02360000,0.0
0.85131000,-0.00278000,0.0
0.85154000,0.02246000,0.0
0.85936000,-0.00244000,0.0
0.85958000,0.02132000,0.0
0.86741000,-0.00211000,0.0
0.86760000,0.02020000,0.0
0.87548000,-0.00180000,0.0
0.87564000,0.01905000,0.0
0.88354000,-0.00152000,0.0
0.88369000,0.01790000,0.0
0.89162000,-0.00126000,0.0
0.89173000,0.01674000,0.0
0.89969000,-0.00102000,0.0
0.89977000,0.01559000,0.0
0.90776000,-0.00079000,0.0
0.90782000,0.01443000,0.0
0.91582000,-0.00060000,0.0
0.91586000,0.01328000,0.0
0.92388000,-0.00044000,0.0
0.92391000,0.01213000,0.0
0.93194000,-0.00029000,0.0
0.93196000,0.01096000,0.0
0.93999000,-0.00019000,0.0
0.94000000,0.00980000,0.0
0.94804000,0.00863000,0.0
0.94805000,-0.00011000,0.0
0.95607000,0.00740000,0.0
0.95608000,-0.00009000,0.0
0.96408000,0.00618000,0.0
0.96410000,-0.00010000,0.0
0.97211000,0.00496000,0.0
0.97212000,-0.00017000,0.0
0.98011000,-0.00030000,0.0
0.98012000,0.00372000,0.0
0.98798000,-0.00053000,0.0
0.98806000,0.00255000,0.0
0.99582000,-0.00076000,0.0
0.99585000,0.00145000,0.0
1.00000000,-0.00092000,0.0
1.00000000,0.00091000,0.0
