0.34442656,-0.02025980,0.0
0.34493655,0.04962950,0.0
0.35328647,-0.02015980,0.0
0.35376646,0.04930951,0.0
0.36214638,-0.02006980,0.0
0.36253637,0.04897951,0.0
0.37103629,-0.01996980,0.0
0.37130629,0.04859951,0.0
0.37996620,-0.01985980,0.0
0.38009620,0.04820952,0.0
0.38887611,0.04778952,0.0
0.38892611,-0.01974980,0.0
0.39771602,0.04733953,0.0
0.39785602,-0.01962980,0.0
0.40656593,0.04687953,0.0
0.40677593,-0.01950980,0.0
0.41537585,0.04639954,0.0
0.41568584,-0.01938981,0.0
0.42420576,0.04587954,0.0
0.42461575,-0.01925981,0.0
0.43306567,0.04534955,0.0
0.43357566,-0.01912981,0.0
0.44189558,0.04480955,0.0
0.44253557,-0.01898981,0.0
0.45074549,0.04422956,0.0
0.45147549,-0.01885981,0.0
0.45961540,0.04364956,0.0
0.46041540,-0.01871981,0.0
0.46837532,0.04304957,0.0
0.46936531,-0.01857981,0.0
0.47710523,0.04243958,0.0
0.47830522,-0.01842982,0.0
0.48580514,0.04181958,0.0
0.48724513,-0.01827982,0.0
0.49454505,0.04116959,0.0
0.49614504,-0.01812982,0.0
0.50332497,0.04051959,0.0
0.50502495,-0.01797982,0.0
0.51216488,0.03984960,0.0
0.51392486,-0.01782982,0.0
0.52103479,0.03915961,0.0
0.52284477,-0.01767982,0.0
0.52985470,0.03845962,0.0
0.53176468,-0.01750982,0.0
0.53864461,0.03774962,0.0
0.54070459,-0.01733983,0.0
0.54741453,0.03703963,0.0
0.54966450,-0.01715983,0.0
0.55619444,0.03630964,0.0
0.55860441,-0.01698983,0.0
0.56499435,0.03557964,0.0
0.56755432,-0.01679983,0.0
0.57386426,0.03481965,0.0
0.57651423,-0.01661983,0.0
0.58274417,0.03404966,0.0
0.58544415,-0.01643984,0.0
0.59163408,0.03326967,0.0
0.59439406,-0.01623984,0.0
0.60051399,0.03246968,0.0
0.60335397,-0.01604984,0.0
0.60939391,0.03167968,0.0
0.61229388,-0.01584984,0.0
0.61826382,0.03087969,0.0
0.62123379,-0.01563984,0.0
0.62709373,0.03006970,0.0
0.63018370,-0.01541985,0.0
0.63595364,0.02923971,0.0
0.63914361,-0.01520985,0.0
0.64481355,0.02840972,0.0
0.64808352,-0.01498985,0.0
0.65368346,0.02756972,0.0
0.65701343,-0.01475985,0.0
0.66256337,0.02671973,0.0
0.66597334,-0.01452985,0.0
0.67142329,0.02586974,0.0
0.67493325,-0.01428986,0.0
0.68030320,0.02501975,0.0
0.68386316,-0.01404986,0.0
0.68917311,0.02414976,0.0
0.69279307,-0.01379986,0.0
0.69808302,0.02328977,0.0
0.70173298,-0.01353986,0.0
0.70700293,0.02241978,0.0
0.71067289,-0.01325987,0.0
0.71588284,0.02154978,0.0
0.71962280,-0.01298987,0.0
0.72474275,0.02067979,0.0
0.72857271,-0.01270987,0.0
0.73360266,0.01981980,0.0
0.73749263,-0.01242988,0.0
0.74248258,0.01894981,0.0
0.74641254,-0.01213988,0.0
0.75134249,0.01807982,0.0
0.75531245,-0.01182988,0.0
0.76022240,0.01721983,0.0
0.76418236,-0.01152988,0.0
0.76912231,0.01634984,0.0
0.77305227,-0.01120989,0.0
0.77801222,0.01547985,0.0
0.78195218,-0.01086989,0.0
0.78689213,0.01462985,0.0
0.79084209,-0.01052989,0.0
0.79577204,0.01376986,0.0
0.79969200,-0.01018990,0.0
0.80464195,0.01291987,0.0
0.80853191,-0.00981990,0.0
0.81351186,0.01207988,0.0
0.81741183,-0.00945991,0.0
0.82233178,0.01124989,0.0
0.82630174,-0.00907991,0.0
0.83112169,0.01043990,0.0
0.83521165,-0.00868991,0.0
0.83992160,0.00962990,0.0
0.84410156,-0.00829992,0.0
0.84875151,0.00882991,0.0
0.85298147,-0.00787992,0.0
0.85762142,0.00804992,0.0
0.86189138,-0.00744993,0.0
0.86647134,0.00726993,0.0
0.87078129,-0.00700993,0.0
0.87526125,0.00651993,0.0
0.87965120,-0.00654993,0.0
0.88404116,0.00579994,0.0
0.88852111,-0.00607994,0.0
0.89278107,0.00508995,0.0
0.89734103,-0.00561994,0.0
0.90153098,0.00441996,0.0
0.90616094,-0.00512995,0.0
0.91030090,0.00376996,0.0
0.91498085,-0.00463995,0.0
0.91901081,0.00314997,0.0
0.92384076,-0.00413996,0.0
0.92770072,0.00256997,0.0
0.93273067,-0.00360996,0.0
0.93631064,0.00203998,0.0
0.94160058,-0.00307997,0.0
0.94484055,0.00156998,0.0
0.95044050,-0.00253997,0.0
0.95330047,0.00116999,0.0
0.95919041,-0.00199998,0.0
0.96163038,0.00083999,0.0
0.96784032,-0.00144999,0.0
0.96974030,0.00059999,0.0
0.97626024,-0.00090999,0.0
0.97751022,0.00046000,0.0
0.98413016,-0.00039000,0.0
0.98479015,0.00042000,0.0
0.99108009,0.00009000,0.0
0.99130009,0.00047000,0.0
0.99684003,0.00049000,0.0
0.99686003,0.00059999,0.0
1.00000000,0.00069999,0.0
