0.41221500,0.05229400,0.0
0.42499500,-0.02090800,0.0
0.42499500,0.05166300,0.0
0.43791700,-0.02053900,0.0
0.43791700,0.05098100,0.0
0.45097700,-0.02015900,0.0
0.45097700,0.05025500,0.0
0.46417300,-0.01976800,0.0
0.46417300,0.04948300,0.0
0.47750100,-0.01936700,0.0
0.47750100,0.04866600,0.0
0.49095900,-0.01895400,0.0
0.49095900,0.04780700,0.0
0.50454100,-0.01852800,0.0
0.50454100,0.04690400,0.0
0.51824600,-0.01808900,0.0
0.51824600,0.04595800,0.0
0.53207000,-0.01763800,0.0
0.53207000,0.04497000,0.0
0.54600900,-0.01717600,0.0
0.54600900,0.04394000,0.0
0.56006100,-0.01670900,0.0
0.56006100,0.04286900,0.0
0.57422100,-0.01623000,0.0
0.57422100,0.04176000,0.0
0.58848600,-0.01574400,0.0
0.58848600,0.04061600,0.0
0.60285200,-0.01524600,0.0
0.60285200,0.03943400,0.0
0.61731700,-0.01474200,0.0
0.61731700,0.03822000,0.0
0.63187600,-0.01423000,0.0
0.63187600,0.03697500,0.0
0.64652500,-0.01371400,0.0
0.64652500,0.03570400,0.0
0.66126200,-0.01319100,0.0
0.66126200,0.03440500,0.0
0.67608300,-0.01266000,0.0
0.67608300,0.03307900,0.0
0.69098300,-0.01212300,0.0
0.69098300,0.03172600,0.0
0.70596000,-0.01158300,0.0
0.70596000,0.03035000,0.0
0.72100900,-0.01103800,0.0
0.72100900,0.02894900,0.0
0.73612700,-0.01049100,0.0
0.73612700,0.02752500,0.0
0.75131000,-0.00994000,0.0
0.75131000,0.02607700,0.0
0.76655500,-0.00938900,0.0
0.76655500,0.02461200,0.0
0.78185700,-0.00883200,0.0
0.78185700,0.02312500,0.0
0.79721300,-0.00827500,0.0
0.79721300,0.02161400,0.0
0.81261900,-0.00772300,0.0
0.81261900,0.02008100,0.0
0.82807100,-0.00716900,0.0
0.82807100,0.01852600,0.0
0.84356600,-0.00661300,0.0
0.84356600,0.01695000,0.0
0.85909900,-0.00605500,0.0
0.85909900,0.01534900,0.0
0.87466700,-0.00549600,0.0
0.87466700,0.01375500,0.0
0.89026600,-0.00493500,0.0
0.89026600,0.01217900,0.0
0.90589200,-0.00437500,0.0
0.90589200,0.01059500,0.0
0.92154100,-0.00381400,0.0
0.92154100,0.00900000,0.0
0.93720900,-0.00325200,0.0
0.93720900,0.00740100,0.0
0.95289400,-0.00269000,0.0
0.95289400,0.00580200,0.0
0.96858900,-0.00212700,0.0
0.96858900,0.00420100,0.0
0.98429300,-0.00156300,0.0
0.98429300,0.00260100,0.0
1.00000000,-0.00100000,0.0
1.00000000,0.00100000,0.0
