0.64979000,0.02429000,0.0
0.66378000,-0.02321000,0.0
0.66378000,0.02321000,0.0
0.67800000,-0.02209000,0.0
0.67800000,0.02209000,0.0
0.69247000,-0.02094000,0.0
0.69247000,0.02094000,0.0
0.70717000,-0.01978000,0.0
0.70717000,0.01978000,0.0
0.72206000,-0.01862000,0.0
0.72206000,0.01862000,0.0
0.73706000,-0.01747000,0.0
0.73706000,0.01747000,0.0
0.75216000,-0.01632000,0.0
0.75216000,0.01632000,0.0
0.76735000,-0.01518000,0.0
0.76735000,0.01518000,0.0
0.78261000,-0.01408000,0.0
0.78261000,0.01408000,0.0
0.79783000,-0.01298000,0.0
0.79783000,0.01298000,0.0
0.81289000,-0.01191000,0.0
0.81289000,0.01191000,0.0
0.82770000,-0.01085000,0.0
0.82770000,0.01085000,0.0
0.84222000,-0.00985000,0.0
0.84222000,0.00985000,0.0
0.85640000,-0.00889000,0.0
0.85640000,0.00889000,0.0
0.87016000,-0.00798000,0.0
0.87016000,0.00798000,0.0
0.88337000,-0.00713000,0.0
0.88337000,0.00713000,0.0
0.90796000,-0.00555000,0.0
0.90796000,0.00555000,0.0
0.93039000,-0.00413000,0.0
0.93039000,0.00413000,0.0
0.95055000,-0.00290000,0.0
0.95055000,0.00290000,0.0
0.96778000,-0.00187000,0.0
0.96778000,0.00187000,0.0
0.98251000,-0.00102000,0.0
0.98251000,0.00102000,0.0
0.98926000,-0.00063000,0.0
0.98926000,0.00063000,0.0
0.99576000,-0.00028000,0.0
0.99576000,0.00028000,0.0
1.00000000,0.00000000,0.0
