0.72780954,-0.04015340,0.0
0.73056368,0.03415138,0.0
0.74178950,-0.03903693,0.0
0.74434690,0.03204941,0.0
0.75552857,-0.03789565,0.0
0.75789557,0.02997024,0.0
0.76901304,-0.03673283,0.0
0.77119647,0.02791721,0.0
0.78222948,-0.03555179,0.0
0.78423661,0.02589350,0.0
0.79516475,-0.03435592,0.0
0.79700322,0.02390217,0.0
0.80780600,-0.03314868,0.0
0.80948377,0.02194619,0.0
0.82014072,-0.03193356,0.0
0.82166599,0.02002837,0.0
0.83215673,-0.03071416,0.0
0.83353786,0.01815146,0.0
0.84384217,-0.02949409,0.0
0.84508766,0.01631808,0.0
0.85518555,-0.02827704,0.0
0.85630395,0.01453076,0.0
0.86617574,-0.02706674,0.0
0.86717561,0.01279197,0.0
0.87680199,-0.02586696,0.0
0.87769180,0.01110407,0.0
0.88705392,-0.02468150,0.0
0.88784204,0.00946935,0.0
0.89692156,-0.02351419,0.0
0.89761617,0.00789003,0.0
0.90639531,-0.02236884,0.0
0.90700441,0.00636826,0.0
0.91546600,-0.02124930,0.0
0.91599730,0.00490612,0.0
0.92412487,-0.02015936,0.0
0.92458578,0.00350562,0.0
0.93236357,-0.01910278,0.0
0.93276118,0.00216869,0.0
0.94017419,-0.01808329,0.0
0.94051521,0.00089721,0.0
0.94754926,-0.01710452,0.0
0.94783999,-0.00030703,0.0
0.95448170,-0.01617002,0.0
0.95472807,-0.00144230,0.0
0.96096493,-0.01528324,0.0
0.96117242,-0.00250697,0.0
0.96699277,-0.01444748,0.0
0.96716644,-0.00349947,0.0
0.97255951,-0.01366591,0.0
0.97270398,-0.00441832,0.0
0.97765987,-0.01294152,0.0
0.97777936,-0.00526215,0.0
0.98228905,-0.01227711,0.0
0.98238736,-0.00602966,0.0
0.98644268,-0.01167530,0.0
0.98652321,-0.00671968,0.0
0.99011685,-0.01113845,0.0
0.99018264,-0.00733114,0.0
0.99330811,-0.01066871,0.0
0.99336186,-0.00786306,0.0
0.99601348,-0.01026796,0.0
0.99605758,-0.00831461,0.0
0.99823042,-0.00993783,0.0
0.99826701,-0.00868506,0.0
0.99995685,-0.00967965,0.0
0.99998783,-0.00897381,0.0
1.00119117,-0.00949447,0.0
1.00121828,-0.00918040,0.0
1.00193222,-0.00938306,0.0
1.00195706,-0.00930449,0.0
1.00219136,-0.00934586,0.0
