0.59679403,-0.01659983,0.0
0.60096399,0.07736923,0.0
0.60641394,-0.01612984,0.0
0.61040390,0.07615924,0.0
0.61604384,-0.01566984,0.0
0.61985380,0.07490925,0.0
0.62568374,-0.01518985,0.0
0.62928371,0.07362926,0.0
0.63532365,-0.01470985,0.0
0.63873361,0.07231928,0.0
0.64497355,-0.01423986,0.0
0.64816352,0.07098929,0.0
0.65462345,-0.01375986,0.0
0.65759342,0.06961930,0.0
0.66428336,-0.01327987,0.0
0.66702333,0.06821932,0.0
0.67393326,-0.01280987,0.0
0.67644324,0.06678933,0.0
0.68358316,-0.01232988,0.0
0.68585314,0.06533935,0.0
0.69324307,-0.01185988,0.0
0.69525305,0.06385936,0.0
0.70288297,-0.01138989,0.0
0.70464295,0.06234938,0.0
0.71252287,-0.01092989,0.0
0.71400286,0.06082939,0.0
0.72216278,-0.01047990,0.0
0.72337277,0.05925941,0.0
0.73180268,-0.01002990,0.0
0.73274267,0.05764942,0.0
0.74144259,-0.00958990,0.0
0.74212258,0.05601944,0.0
0.75108249,-0.00915991,0.0
0.75152248,0.05435946,0.0
0.76073239,-0.00871991,0.0
0.76092239,0.05266947,0.0
0.77036230,0.05095949,0.0
0.77038230,-0.00828992,0.0
0.77980220,0.04921951,0.0
0.78001220,-0.00786992,0.0
0.78928211,0.04743953,0.0
0.78964210,-0.00744993,0.0
0.79877201,0.04564954,0.0
0.79923201,-0.00702993,0.0
0.80829192,0.04383956,0.0
0.80882191,-0.00660993,0.0
0.81784182,0.04201958,0.0
0.81839182,-0.00618994,0.0
0.82738173,0.04018960,0.0
0.82796172,-0.00577994,0.0
0.83691163,0.03836962,0.0
0.83753162,-0.00537995,0.0
0.84643154,0.03652963,0.0
0.84715153,-0.00496995,0.0
0.85594144,0.03469965,0.0
0.85679143,-0.00456995,0.0
0.86542135,0.03287967,0.0
0.86638134,-0.00417996,0.0
0.87493125,0.03104969,0.0
0.87589124,-0.00379996,0.0
0.88446116,0.02919971,0.0
0.88537115,-0.00340997,0.0
0.89397106,0.02736973,0.0
0.89486105,-0.00303997,0.0
0.90344097,0.02554974,0.0
0.90442096,-0.00265997,0.0
0.91292087,0.02372976,0.0
0.91401086,-0.00228998,0.0
0.92243078,0.02190978,0.0
0.92335077,-0.00192998,0.0
0.93175068,0.02011980,0.0
0.93235068,-0.00158998,0.0
0.94075059,0.01839982,0.0
0.94094059,-0.00126999,0.0
0.94912051,-0.00096999,0.0
0.94932051,0.01674983,0.0
0.95687043,-0.00068999,0.0
0.95742043,0.01519985,0.0
0.96422036,-0.00043000,0.0
0.96506035,0.01373986,0.0
0.97118029,-0.00018000,0.0
0.97224028,0.01235988,0.0
0.97778022,0.00005000,0.0
0.97899021,0.01107989,0.0
0.98404016,0.00027000,0.0
0.98534015,0.00986990,0.0
0.98999010,0.00047000,0.0
0.99131009,0.00873991,0.0
0.99566004,0.00066999,0.0
0.99697003,0.00766992,0.0
1.00000000,0.00078999,0.0
1.00000000,0.00699993,0.0
